Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.516,63
01.01.2022;00:15;00:30;1.454,87
01.01.2022;00:30;00:45;1.396,23
01.01.2022;00:45;01:00;1.338,11
01.01.2022;01:00;01:15;1.284,93
01.01.2022;01:15;01:30;1.233,54
01.01.2022;01:30;01:45;1.193,52
01.01.2022;01:45;02:00;1.160,17
01.01.2022;02:00;02:15;1.135,36
01.01.2022;02:15;02:30;1.114,40
01.01.2022;02:30;02:45;1.101,12
01.01.2022;02:45;03:00;1.090,68
01.01.2022;03:00;03:15;1.086,34
01.01.2022;03:15;03:30;1.085,04
01.01.2022;03:30;03:45;1.089,49
01.01.2022;03:45;04:00;1.095,18
01.01.2022;04:00;04:15;1.107,40
01.01.2022;04:15;04:30;1.116,25
01.01.2022;04:30;04:45;1.125,25
01.01.2022;04:45;05:00;1.134,40
01.01.2022;05:00;05:15;1.146,08
01.01.2022;05:15;05:30;1.152,66
01.01.2022;05:30;05:45;1.169,57
01.01.2022;05:45;06:00;1.190,83
01.01.2022;06:00;06:15;1.101,50
01.01.2022;06:15;06:30;1.171,43
01.01.2022;06:30;06:45;1.235,94
01.01.2022;06:45;07:00;1.288,93
01.01.2022;07:00;07:15;1.336,76
01.01.2022;07:15;07:30;1.384,72
01.01.2022;07:30;07:45;1.444,80
01.01.2022;07:45;08:00;1.510,88
01.01.2022;08:00;08:15;1.583,98
01.01.2022;08:15;08:30;1.661,88
01.01.2022;08:30;08:45;1.711,17
01.01.2022;08:45;09:00;1.784,99
01.01.2022;09:00;09:15;1.856,12
01.01.2022;09:15;09:30;1.922,49
01.01.2022;09:30;09:45;1.983,86
01.01.2022;09:45;10:00;2.040,24
01.01.2022;10:00;10:15;2.099,25
01.01.2022;10:15;10:30;2.158,28
01.01.2022;10:30;10:45;2.217,88
01.01.2022;10:45;11:00;2.274,93
01.01.2022;11:00;11:15;2.328,02
01.01.2022;11:15;11:30;2.364,07
01.01.2022;11:30;11:45;2.381,76
01.01.2022;11:45;12:00;2.374,13
01.01.2022;12:00;12:15;2.344,75
01.01.2022;12:15;12:30;2.294,86
01.01.2022;12:30;12:45;2.236,35
01.01.2022;12:45;13:00;2.173,59
01.01.2022;13:00;13:15;2.117,32
01.01.2022;13:15;13:30;2.067,36
01.01.2022;13:30;13:45;2.029,52
01.01.2022;13:45;14:00;2.000,92
01.01.2022;14:00;14:15;1.980,99
01.01.2022;14:15;14:30;1.965,80
01.01.2022;14:30;14:45;1.956,79
01.01.2022;14:45;15:00;1.949,45
01.01.2022;15:00;15:15;1.946,49
01.01.2022;15:15;15:30;1.947,86
01.01.2022;15:30;15:45;1.957,56
01.01.2022;15:45;16:00;1.977,43
01.01.2022;16:00;16:15;2.012,22
01.01.2022;16:15;16:30;2.062,64
01.01.2022;16:30;16:45;2.161,25
01.01.2022;16:45;17:00;2.243,50
01.01.2022;17:00;17:15;2.333,64
01.01.2022;17:15;17:30;2.421,85
01.01.2022;17:30;17:45;2.498,52
01.01.2022;17:45;18:00;2.554,41
01.01.2022;18:00;18:15;2.587,41
01.01.2022;18:15;18:30;2.595,72
01.01.2022;18:30;18:45;2.585,60
01.01.2022;18:45;19:00;2.561,67
01.01.2022;19:00;19:15;2.530,29
01.01.2022;19:15;19:30;2.491,89
01.01.2022;19:30;19:45;2.450,61
01.01.2022;19:45;20:00;2.401,65
01.01.2022;20:00;20:15;2.352,88
01.01.2022;20:15;20:30;2.315,70
01.01.2022;20:30;20:45;2.295,74
01.01.2022;20:45;21:00;2.262,31
01.01.2022;21:00;21:15;2.221,93
01.01.2022;21:15;21:30;2.162,54
01.01.2022;21:30;21:45;2.059,72
01.01.2022;21:45;22:00;2.165,84
01.01.2022;22:00;22:15;2.198,84
01.01.2022;22:15;22:30;2.016,91
01.01.2022;22:30;22:45;1.893,26
01.01.2022;22:45;23:00;1.819,02
01.01.2022;23:00;23:15;1.761,13
01.01.2022;23:15;23:30;1.695,75
01.01.2022;23:30;23:45;1.632,03
01.01.2022;23:45;00:00;1.572,99
02.01.2022;00:00;00:15;1.517,97
02.01.2022;00:15;00:30;1.456,13
02.01.2022;00:30;00:45;1.397,40
02.01.2022;00:45;01:00;1.339,21
02.01.2022;01:00;01:15;1.285,94
02.01.2022;01:15;01:30;1.234,48
02.01.2022;01:30;01:45;1.194,41
02.01.2022;01:45;02:00;1.161,02
02.01.2022;02:00;02:15;1.136,17
02.01.2022;02:15;02:30;1.115,20
02.01.2022;02:30;02:45;1.101,90
02.01.2022;02:45;03:00;1.091,46
02.01.2022;03:00;03:15;1.087,12
02.01.2022;03:15;03:30;1.085,83
02.01.2022;03:30;03:45;1.090,29
02.01.2022;03:45;04:00;1.095,99
02.01.2022;04:00;04:15;1.108,23
02.01.2022;04:15;04:30;1.117,11
02.01.2022;04:30;04:45;1.126,12
02.01.2022;04:45;05:00;1.135,30
02.01.2022;05:00;05:15;1.147,02
02.01.2022;05:15;05:30;1.153,67
02.01.2022;05:30;05:45;1.170,67
02.01.2022;05:45;06:00;1.192,03
02.01.2022;06:00;06:15;1.102,82
02.01.2022;06:15;06:30;1.172,85
02.01.2022;06:30;06:45;1.237,46
02.01.2022;06:45;07:00;1.290,52
02.01.2022;07:00;07:15;1.338,44
02.01.2022;07:15;07:30;1.386,47
02.01.2022;07:30;07:45;1.446,64
02.01.2022;07:45;08:00;1.512,83
02.01.2022;08:00;08:15;1.586,05
02.01.2022;08:15;08:30;1.664,07
02.01.2022;08:30;08:45;1.713,49
02.01.2022;08:45;09:00;1.787,43
02.01.2022;09:00;09:15;1.858,66
02.01.2022;09:15;09:30;1.925,14
02.01.2022;09:30;09:45;1.986,61
02.01.2022;09:45;10:00;2.043,08
02.01.2022;10:00;10:15;2.102,19
02.01.2022;10:15;10:30;2.161,31
02.01.2022;10:30;10:45;2.221,00
02.01.2022;10:45;11:00;2.278,14
02.01.2022;11:00;11:15;2.331,30
02.01.2022;11:15;11:30;2.367,41
02.01.2022;11:30;11:45;2.385,13
02.01.2022;11:45;12:00;2.377,49
02.01.2022;12:00;12:15;2.348,07
02.01.2022;12:15;12:30;2.298,11
02.01.2022;12:30;12:45;2.239,50
02.01.2022;12:45;13:00;2.176,66
02.01.2022;13:00;13:15;2.120,30
02.01.2022;13:15;13:30;2.070,27
02.01.2022;13:30;13:45;2.032,36
02.01.2022;13:45;14:00;2.003,72
02.01.2022;14:00;14:15;1.983,75
02.01.2022;14:15;14:30;1.968,54
02.01.2022;14:30;14:45;1.959,51
02.01.2022;14:45;15:00;1.952,16
02.01.2022;15:00;15:15;1.949,18
02.01.2022;15:15;15:30;1.950,55
02.01.2022;15:30;15:45;1.960,26
02.01.2022;15:45;16:00;1.980,16
02.01.2022;16:00;16:15;2.014,99
02.01.2022;16:15;16:30;2.065,47
02.01.2022;16:30;16:45;2.164,18
02.01.2022;16:45;17:00;2.246,54
02.01.2022;17:00;17:15;2.336,79
02.01.2022;17:15;17:30;2.425,13
02.01.2022;17:30;17:45;2.501,90
02.01.2022;17:45;18:00;2.557,87
02.01.2022;18:00;18:15;2.590,92
02.01.2022;18:15;18:30;2.599,24
02.01.2022;18:30;18:45;2.589,11
02.01.2022;18:45;19:00;2.565,15
02.01.2022;19:00;19:15;2.533,73
02.01.2022;19:15;19:30;2.495,29
02.01.2022;19:30;19:45;2.453,95
02.01.2022;19:45;20:00;2.404,92
02.01.2022;20:00;20:15;2.356,09
02.01.2022;20:15;20:30;2.318,86
02.01.2022;20:30;20:45;2.298,87
02.01.2022;20:45;21:00;2.265,38
02.01.2022;21:00;21:15;2.224,93
02.01.2022;21:15;21:30;2.165,44
02.01.2022;21:30;21:45;2.062,45
02.01.2022;21:45;22:00;2.168,34
02.01.2022;22:00;22:15;2.201,11
02.01.2022;22:15;22:30;2.018,99
02.01.2022;22:30;22:45;1.895,17
02.01.2022;22:45;23:00;1.820,79
02.01.2022;23:00;23:15;1.762,81
02.01.2022;23:15;23:30;1.697,34
02.01.2022;23:30;23:45;1.633,53
02.01.2022;23:45;00:00;1.574,41
03.01.2022;00:00;00:15;1.441,96
03.01.2022;00:15;00:30;1.348,19
03.01.2022;00:30;00:45;1.264,65
03.01.2022;00:45;01:00;1.190,77
03.01.2022;01:00;01:15;1.129,58
03.01.2022;01:15;01:30;1.078,46
03.01.2022;01:30;01:45;1.040,36
03.01.2022;01:45;02:00;1.010,54
03.01.2022;02:00;02:15;989,45
03.01.2022;02:15;02:30;974,24
03.01.2022;02:30;02:45;967,33
03.01.2022;02:45;03:00;964,51
03.01.2022;03:00;03:15;968,70
03.01.2022;03:15;03:30;977,73
03.01.2022;03:30;03:45;993,94
03.01.2022;03:45;04:00;1.014,89
03.01.2022;04:00;04:15;1.048,70
03.01.2022;04:15;04:30;1.085,84
03.01.2022;04:30;04:45;1.130,46
03.01.2022;04:45;05:00;1.181,56
03.01.2022;05:00;05:15;1.239,60
03.01.2022;05:15;05:30;1.291,52
03.01.2022;05:30;05:45;1.352,08
03.01.2022;05:45;06:00;1.414,10
03.01.2022;06:00;06:15;1.363,11
03.01.2022;06:15;06:30;1.467,21
03.01.2022;06:30;06:45;1.560,71
03.01.2022;06:45;07:00;1.635,26
03.01.2022;07:00;07:15;1.693,90
03.01.2022;07:15;07:30;1.736,68
03.01.2022;07:30;07:45;1.775,18
03.01.2022;07:45;08:00;1.807,01
03.01.2022;08:00;08:15;1.833,97
03.01.2022;08:15;08:30;1.854,72
03.01.2022;08:30;08:45;1.841,81
03.01.2022;08:45;09:00;1.852,12
03.01.2022;09:00;09:15;1.857,16
03.01.2022;09:15;09:30;1.854,98
03.01.2022;09:30;09:45;1.850,08
03.01.2022;09:45;10:00;1.843,13
03.01.2022;10:00;10:15;1.840,38
03.01.2022;10:15;10:30;1.842,96
03.01.2022;10:30;10:45;1.855,31
03.01.2022;10:45;11:00;1.874,88
03.01.2022;11:00;11:15;1.902,58
03.01.2022;11:15;11:30;1.930,54
03.01.2022;11:30;11:45;1.956,23
03.01.2022;11:45;12:00;1.974,42
03.01.2022;12:00;12:15;1.983,75
03.01.2022;12:15;12:30;1.980,71
03.01.2022;12:30;12:45;1.970,53
03.01.2022;12:45;13:00;1.953,55
03.01.2022;13:00;13:15;1.933,43
03.01.2022;13:15;13:30;1.911,68
03.01.2022;13:30;13:45;1.893,50
03.01.2022;13:45;14:00;1.876,91
03.01.2022;14:00;14:15;1.863,99
03.01.2022;14:15;14:30;1.852,91
03.01.2022;14:30;14:45;1.846,20
03.01.2022;14:45;15:00;1.841,31
03.01.2022;15:00;15:15;1.842,56
03.01.2022;15:15;15:30;1.850,30
03.01.2022;15:30;15:45;1.868,11
03.01.2022;15:45;16:00;1.895,88
03.01.2022;16:00;16:15;1.937,99
03.01.2022;16:15;16:30;1.992,71
03.01.2022;16:30;16:45;2.091,52
03.01.2022;16:45;17:00;2.172,10
03.01.2022;17:00;17:15;2.259,68
03.01.2022;17:15;17:30;2.343,78
03.01.2022;17:30;17:45;2.418,11
03.01.2022;17:45;18:00;2.474,16
03.01.2022;18:00;18:15;2.508,45
03.01.2022;18:15;18:30;2.520,27
03.01.2022;18:30;18:45;2.516,25
03.01.2022;18:45;19:00;2.498,31
03.01.2022;19:00;19:15;2.471,58
03.01.2022;19:15;19:30;2.437,48
03.01.2022;19:30;19:45;2.399,90
03.01.2022;19:45;20:00;2.355,56
03.01.2022;20:00;20:15;2.313,37
03.01.2022;20:15;20:30;2.285,40
03.01.2022;20:30;20:45;2.274,45
03.01.2022;20:45;21:00;2.249,51
03.01.2022;21:00;21:15;2.218,01
03.01.2022;21:15;21:30;2.167,50
03.01.2022;21:30;21:45;2.073,47
03.01.2022;21:45;22:00;2.190,65
03.01.2022;22:00;22:15;2.235,50
03.01.2022;22:15;22:30;2.061,13
03.01.2022;22:30;22:45;1.941,58
03.01.2022;22:45;23:00;1.867,71
03.01.2022;23:00;23:15;1.800,41
03.01.2022;23:15;23:30;1.716,66
03.01.2022;23:30;23:45;1.627,66
03.01.2022;23:45;00:00;1.536,51
04.01.2022;00:00;00:15;1.473,80
04.01.2022;00:15;00:30;1.379,72
04.01.2022;00:30;00:45;1.295,96
04.01.2022;00:45;01:00;1.221,87
04.01.2022;01:00;01:15;1.160,51
04.01.2022;01:15;01:30;1.109,20
04.01.2022;01:30;01:45;1.070,93
04.01.2022;01:45;02:00;1.040,86
04.01.2022;02:00;02:15;1.019,44
04.01.2022;02:15;02:30;1.003,81
04.01.2022;02:30;02:45;996,46
04.01.2022;02:45;03:00;993,14
04.01.2022;03:00;03:15;996,87
04.01.2022;03:15;03:30;1.005,43
04.01.2022;03:30;03:45;1.021,23
04.01.2022;03:45;04:00;1.041,78
04.01.2022;04:00;04:15;1.075,26
04.01.2022;04:15;04:30;1.112,01
04.01.2022;04:30;04:45;1.156,18
04.01.2022;04:45;05:00;1.206,57
04.01.2022;05:00;05:15;1.263,04
04.01.2022;05:15;05:30;1.312,49
04.01.2022;05:30;05:45;1.369,86
04.01.2022;05:45;06:00;1.428,09
04.01.2022;06:00;06:15;1.366,02
04.01.2022;06:15;06:30;1.469,86
04.01.2022;06:30;06:45;1.563,18
04.01.2022;06:45;07:00;1.637,60
04.01.2022;07:00;07:15;1.696,18
04.01.2022;07:15;07:30;1.738,93
04.01.2022;07:30;07:45;1.777,45
04.01.2022;07:45;08:00;1.809,31
04.01.2022;08:00;08:15;1.836,31
04.01.2022;08:15;08:30;1.857,10
04.01.2022;08:30;08:45;1.844,21
04.01.2022;08:45;09:00;1.854,53
04.01.2022;09:00;09:15;1.859,54
04.01.2022;09:15;09:30;1.857,31
04.01.2022;09:30;09:45;1.852,35
04.01.2022;09:45;10:00;1.845,34
04.01.2022;10:00;10:15;1.842,55
04.01.2022;10:15;10:30;1.845,10
04.01.2022;10:30;10:45;1.857,48
04.01.2022;10:45;11:00;1.877,09
04.01.2022;11:00;11:15;1.904,86
04.01.2022;11:15;11:30;1.932,89
04.01.2022;11:30;11:45;1.958,64
04.01.2022;11:45;12:00;1.976,87
04.01.2022;12:00;12:15;1.986,22
04.01.2022;12:15;12:30;1.983,17
04.01.2022;12:30;12:45;1.972,97
04.01.2022;12:45;13:00;1.955,95
04.01.2022;13:00;13:15;1.935,79
04.01.2022;13:15;13:30;1.914,00
04.01.2022;13:30;13:45;1.895,80
04.01.2022;13:45;14:00;1.879,20
04.01.2022;14:00;14:15;1.866,29
04.01.2022;14:15;14:30;1.855,22
04.01.2022;14:30;14:45;1.848,52
04.01.2022;14:45;15:00;1.843,65
04.01.2022;15:00;15:15;1.844,91
04.01.2022;15:15;15:30;1.852,67
04.01.2022;15:30;15:45;1.870,50
04.01.2022;15:45;16:00;1.898,31
04.01.2022;16:00;16:15;1.940,50
04.01.2022;16:15;16:30;1.995,33
04.01.2022;16:30;16:45;2.094,29
04.01.2022;16:45;17:00;2.175,04
04.01.2022;17:00;17:15;2.262,82
04.01.2022;17:15;17:30;2.347,13
04.01.2022;17:30;17:45;2.421,62
04.01.2022;17:45;18:00;2.477,79
04.01.2022;18:00;18:15;2.512,12
04.01.2022;18:15;18:30;2.523,91
04.01.2022;18:30;18:45;2.519,82
04.01.2022;18:45;19:00;2.501,77
04.01.2022;19:00;19:15;2.474,92
04.01.2022;19:15;19:30;2.440,73
04.01.2022;19:30;19:45;2.403,07
04.01.2022;19:45;20:00;2.358,69
04.01.2022;20:00;20:15;2.316,50
04.01.2022;20:15;20:30;2.288,58
04.01.2022;20:30;20:45;2.277,79
04.01.2022;20:45;21:00;2.253,09
04.01.2022;21:00;21:15;2.222,11
04.01.2022;21:15;21:30;2.172,33
04.01.2022;21:30;21:45;2.079,17
04.01.2022;21:45;22:00;2.213,30
04.01.2022;22:00;22:15;2.269,67
04.01.2022;22:15;22:30;2.092,48
04.01.2022;22:30;22:45;1.972,70
04.01.2022;22:45;23:00;1.900,00
04.01.2022;23:00;23:15;1.832,84
04.01.2022;23:15;23:30;1.748,89
04.01.2022;23:30;23:45;1.659,76
04.01.2022;23:45;00:00;1.568,61
05.01.2022;00:00;00:15;1.474,75
05.01.2022;00:15;00:30;1.380,56
05.01.2022;00:30;00:45;1.296,71
05.01.2022;00:45;01:00;1.222,54
05.01.2022;01:00;01:15;1.161,12
05.01.2022;01:15;01:30;1.109,75
05.01.2022;01:30;01:45;1.071,45
05.01.2022;01:45;02:00;1.041,35
05.01.2022;02:00;02:15;1.019,92
05.01.2022;02:15;02:30;1.004,27
05.01.2022;02:30;02:45;996,92
05.01.2022;02:45;03:00;993,60
05.01.2022;03:00;03:15;997,34
05.01.2022;03:15;03:30;1.005,92
05.01.2022;03:30;03:45;1.021,74
05.01.2022;03:45;04:00;1.042,32
05.01.2022;04:00;04:15;1.075,84
05.01.2022;04:15;04:30;1.112,63
05.01.2022;04:30;04:45;1.156,85
05.01.2022;04:45;05:00;1.207,31
05.01.2022;05:00;05:15;1.263,87
05.01.2022;05:15;05:30;1.313,43
05.01.2022;05:30;05:45;1.370,92
05.01.2022;05:45;06:00;1.429,29
05.01.2022;06:00;06:15;1.367,35
05.01.2022;06:15;06:30;1.471,32
05.01.2022;06:30;06:45;1.564,74
05.01.2022;06:45;07:00;1.639,24
05.01.2022;07:00;07:15;1.697,88
05.01.2022;07:15;07:30;1.740,68
05.01.2022;07:30;07:45;1.779,22
05.01.2022;07:45;08:00;1.811,10
05.01.2022;08:00;08:15;1.838,11
05.01.2022;08:15;08:30;1.858,90
05.01.2022;08:30;08:45;1.846,01
05.01.2022;08:45;09:00;1.856,32
05.01.2022;09:00;09:15;1.861,32
05.01.2022;09:15;09:30;1.859,07
05.01.2022;09:30;09:45;1.854,09
05.01.2022;09:45;10:00;1.847,07
05.01.2022;10:00;10:15;1.844,27
05.01.2022;10:15;10:30;1.846,83
05.01.2022;10:30;10:45;1.859,21
05.01.2022;10:45;11:00;1.878,84
05.01.2022;11:00;11:15;1.906,64
05.01.2022;11:15;11:30;1.934,70
05.01.2022;11:30;11:45;1.960,49
05.01.2022;11:45;12:00;1.978,74
05.01.2022;12:00;12:15;1.988,11
05.01.2022;12:15;12:30;1.985,07
05.01.2022;12:30;12:45;1.974,87
05.01.2022;12:45;13:00;1.957,84
05.01.2022;13:00;13:15;1.937,67
05.01.2022;13:15;13:30;1.915,87
05.01.2022;13:30;13:45;1.897,65
05.01.2022;13:45;14:00;1.881,04
05.01.2022;14:00;14:15;1.868,11
05.01.2022;14:15;14:30;1.857,02
05.01.2022;14:30;14:45;1.850,32
05.01.2022;14:45;15:00;1.845,43
05.01.2022;15:00;15:15;1.846,68
05.01.2022;15:15;15:30;1.854,44
05.01.2022;15:30;15:45;1.872,29
05.01.2022;15:45;16:00;1.900,13
05.01.2022;16:00;16:15;1.942,36
05.01.2022;16:15;16:30;1.997,24
05.01.2022;16:30;16:45;2.096,27
05.01.2022;16:45;17:00;2.177,12
05.01.2022;17:00;17:15;2.265,00
05.01.2022;17:15;17:30;2.349,40
05.01.2022;17:30;17:45;2.423,99
05.01.2022;17:45;18:00;2.480,23
05.01.2022;18:00;18:15;2.514,62
05.01.2022;18:15;18:30;2.526,45
05.01.2022;18:30;18:45;2.522,38
05.01.2022;18:45;19:00;2.504,33
05.01.2022;19:00;19:15;2.477,48
05.01.2022;19:15;19:30;2.443,27
05.01.2022;19:30;19:45;2.405,58
05.01.2022;19:45;20:00;2.361,16
05.01.2022;20:00;20:15;2.318,94
05.01.2022;20:15;20:30;2.291,00
05.01.2022;20:30;20:45;2.280,20
05.01.2022;20:45;21:00;2.255,46
05.01.2022;21:00;21:15;2.224,45
05.01.2022;21:15;21:30;2.174,60
05.01.2022;21:30;21:45;2.081,31
05.01.2022;21:45;22:00;2.215,27
05.01.2022;22:00;22:15;2.271,48
05.01.2022;22:15;22:30;2.094,14
05.01.2022;22:30;22:45;1.974,24
05.01.2022;22:45;23:00;1.901,43
05.01.2022;23:00;23:15;1.834,19
05.01.2022;23:15;23:30;1.750,15
05.01.2022;23:30;23:45;1.660,91
05.01.2022;23:45;00:00;1.569,66
06.01.2022;00:00;00:15;1.475,61
06.01.2022;00:15;00:30;1.381,33
06.01.2022;00:30;00:45;1.297,40
06.01.2022;00:45;01:00;1.223,16
06.01.2022;01:00;01:15;1.161,67
06.01.2022;01:15;01:30;1.110,26
06.01.2022;01:30;01:45;1.071,92
06.01.2022;01:45;02:00;1.041,79
06.01.2022;02:00;02:15;1.020,34
06.01.2022;02:15;02:30;1.004,69
06.01.2022;02:30;02:45;997,34
06.01.2022;02:45;03:00;994,02
06.01.2022;03:00;03:15;997,77
06.01.2022;03:15;03:30;1.006,37
06.01.2022;03:30;03:45;1.022,21
06.01.2022;03:45;04:00;1.042,81
06.01.2022;04:00;04:15;1.076,36
06.01.2022;04:15;04:30;1.113,19
06.01.2022;04:30;04:45;1.157,47
06.01.2022;04:45;05:00;1.207,99
06.01.2022;05:00;05:15;1.264,63
06.01.2022;05:15;05:30;1.314,28
06.01.2022;05:30;05:45;1.371,88
06.01.2022;05:45;06:00;1.430,38
06.01.2022;06:00;06:15;1.368,57
06.01.2022;06:15;06:30;1.472,65
06.01.2022;06:30;06:45;1.566,16
06.01.2022;06:45;07:00;1.640,74
06.01.2022;07:00;07:15;1.699,44
06.01.2022;07:15;07:30;1.742,27
06.01.2022;07:30;07:45;1.780,84
06.01.2022;07:45;08:00;1.812,73
06.01.2022;08:00;08:15;1.839,75
06.01.2022;08:15;08:30;1.860,55
06.01.2022;08:30;08:45;1.847,65
06.01.2022;08:45;09:00;1.857,96
06.01.2022;09:00;09:15;1.862,95
06.01.2022;09:15;09:30;1.860,68
06.01.2022;09:30;09:45;1.855,69
06.01.2022;09:45;10:00;1.848,65
06.01.2022;10:00;10:15;1.845,85
06.01.2022;10:15;10:30;1.848,40
06.01.2022;10:30;10:45;1.860,79
06.01.2022;10:45;11:00;1.880,44
06.01.2022;11:00;11:15;1.908,26
06.01.2022;11:15;11:30;1.936,35
06.01.2022;11:30;11:45;1.962,17
06.01.2022;11:45;12:00;1.980,45
06.01.2022;12:00;12:15;1.989,83
06.01.2022;12:15;12:30;1.986,80
06.01.2022;12:30;12:45;1.976,60
06.01.2022;12:45;13:00;1.959,57
06.01.2022;13:00;13:15;1.939,38
06.01.2022;13:15;13:30;1.917,57
06.01.2022;13:30;13:45;1.899,34
06.01.2022;13:45;14:00;1.882,71
06.01.2022;14:00;14:15;1.869,77
06.01.2022;14:15;14:30;1.858,66
06.01.2022;14:30;14:45;1.851,95
06.01.2022;14:45;15:00;1.847,05
06.01.2022;15:00;15:15;1.848,30
06.01.2022;15:15;15:30;1.856,06
06.01.2022;15:30;15:45;1.873,92
06.01.2022;15:45;16:00;1.901,78
06.01.2022;16:00;16:15;1.944,05
06.01.2022;16:15;16:30;1.998,98
06.01.2022;16:30;16:45;2.098,09
06.01.2022;16:45;17:00;2.179,01
06.01.2022;17:00;17:15;2.266,98
06.01.2022;17:15;17:30;2.351,48
06.01.2022;17:30;17:45;2.426,15
06.01.2022;17:45;18:00;2.482,46
06.01.2022;18:00;18:15;2.516,91
06.01.2022;18:15;18:30;2.528,77
06.01.2022;18:30;18:45;2.524,71
06.01.2022;18:45;19:00;2.506,67
06.01.2022;19:00;19:15;2.479,81
06.01.2022;19:15;19:30;2.445,59
06.01.2022;19:30;19:45;2.407,88
06.01.2022;19:45;20:00;2.363,42
06.01.2022;20:00;20:15;2.321,16
06.01.2022;20:15;20:30;2.293,20
06.01.2022;20:30;20:45;2.282,39
06.01.2022;20:45;21:00;2.257,63
06.01.2022;21:00;21:15;2.226,57
06.01.2022;21:15;21:30;2.176,66
06.01.2022;21:30;21:45;2.083,27
06.01.2022;21:45;22:00;2.217,07
06.01.2022;22:00;22:15;2.273,13
06.01.2022;22:15;22:30;2.095,66
06.01.2022;22:30;22:45;1.975,64
06.01.2022;22:45;23:00;1.902,73
06.01.2022;23:00;23:15;1.835,41
06.01.2022;23:15;23:30;1.751,29
06.01.2022;23:30;23:45;1.661,96
06.01.2022;23:45;00:00;1.570,61
07.01.2022;00:00;00:15;1.476,39
07.01.2022;00:15;00:30;1.382,03
07.01.2022;00:30;00:45;1.298,02
07.01.2022;00:45;01:00;1.223,72
07.01.2022;01:00;01:15;1.162,18
07.01.2022;01:15;01:30;1.110,72
07.01.2022;01:30;01:45;1.072,34
07.01.2022;01:45;02:00;1.042,20
07.01.2022;02:00;02:15;1.020,73
07.01.2022;02:15;02:30;1.005,07
07.01.2022;02:30;02:45;997,72
07.01.2022;02:45;03:00;994,41
07.01.2022;03:00;03:15;998,16
07.01.2022;03:15;03:30;1.006,77
07.01.2022;03:30;03:45;1.022,63
07.01.2022;03:45;04:00;1.043,25
07.01.2022;04:00;04:15;1.076,84
07.01.2022;04:15;04:30;1.113,71
07.01.2022;04:30;04:45;1.158,03
07.01.2022;04:45;05:00;1.208,60
07.01.2022;05:00;05:15;1.265,32
07.01.2022;05:15;05:30;1.315,05
07.01.2022;05:30;05:45;1.372,76
07.01.2022;05:45;06:00;1.431,36
07.01.2022;06:00;06:15;1.369,67
07.01.2022;06:15;06:30;1.473,85
07.01.2022;06:30;06:45;1.567,45
07.01.2022;06:45;07:00;1.642,10
07.01.2022;07:00;07:15;1.700,84
07.01.2022;07:15;07:30;1.743,70
07.01.2022;07:30;07:45;1.782,30
07.01.2022;07:45;08:00;1.814,21
07.01.2022;08:00;08:15;1.841,24
07.01.2022;08:15;08:30;1.862,03
07.01.2022;08:30;08:45;1.849,14
07.01.2022;08:45;09:00;1.859,44
07.01.2022;09:00;09:15;1.864,42
07.01.2022;09:15;09:30;1.862,14
07.01.2022;09:30;09:45;1.857,13
07.01.2022;09:45;10:00;1.850,09
07.01.2022;10:00;10:15;1.847,27
07.01.2022;10:15;10:30;1.849,82
07.01.2022;10:30;10:45;1.862,22
07.01.2022;10:45;11:00;1.881,88
07.01.2022;11:00;11:15;1.909,73
07.01.2022;11:15;11:30;1.937,85
07.01.2022;11:30;11:45;1.963,69
07.01.2022;11:45;12:00;1.981,99
07.01.2022;12:00;12:15;1.991,39
07.01.2022;12:15;12:30;1.988,36
07.01.2022;12:30;12:45;1.978,16
07.01.2022;12:45;13:00;1.961,13
07.01.2022;13:00;13:15;1.940,93
07.01.2022;13:15;13:30;1.919,10
07.01.2022;13:30;13:45;1.900,86
07.01.2022;13:45;14:00;1.884,22
07.01.2022;14:00;14:15;1.871,27
07.01.2022;14:15;14:30;1.860,15
07.01.2022;14:30;14:45;1.853,43
07.01.2022;14:45;15:00;1.848,52
07.01.2022;15:00;15:15;1.849,76
07.01.2022;15:15;15:30;1.857,53
07.01.2022;15:30;15:45;1.875,40
07.01.2022;15:45;16:00;1.903,28
07.01.2022;16:00;16:15;1.945,58
07.01.2022;16:15;16:30;2.000,56
07.01.2022;16:30;16:45;2.099,72
07.01.2022;16:45;17:00;2.180,72
07.01.2022;17:00;17:15;2.268,78
07.01.2022;17:15;17:30;2.353,35
07.01.2022;17:30;17:45;2.428,10
07.01.2022;17:45;18:00;2.484,48
07.01.2022;18:00;18:15;2.518,98
07.01.2022;18:15;18:30;2.530,87
07.01.2022;18:30;18:45;2.526,83
07.01.2022;18:45;19:00;2.508,79
07.01.2022;19:00;19:15;2.481,93
07.01.2022;19:15;19:30;2.447,68
07.01.2022;19:30;19:45;2.409,95
07.01.2022;19:45;20:00;2.365,47
07.01.2022;20:00;20:15;2.323,18
07.01.2022;20:15;20:30;2.295,20
07.01.2022;20:30;20:45;2.284,38
07.01.2022;20:45;21:00;2.259,59
07.01.2022;21:00;21:15;2.228,50
07.01.2022;21:15;21:30;2.178,53
07.01.2022;21:30;21:45;2.085,04
07.01.2022;21:45;22:00;2.218,70
07.01.2022;22:00;22:15;2.274,63
07.01.2022;22:15;22:30;2.097,04
07.01.2022;22:30;22:45;1.976,90
07.01.2022;22:45;23:00;1.903,91
07.01.2022;23:00;23:15;1.836,52
07.01.2022;23:15;23:30;1.752,32
07.01.2022;23:30;23:45;1.662,91
07.01.2022;23:45;00:00;1.571,48
08.01.2022;00:00;00:15;1.631,84
08.01.2022;00:15;00:30;1.546,20
08.01.2022;00:30;00:45;1.467,77
08.01.2022;00:45;01:00;1.394,97
08.01.2022;01:00;01:15;1.330,50
08.01.2022;01:15;01:30;1.270,04
08.01.2022;01:30;01:45;1.220,91
08.01.2022;01:45;02:00;1.179,23
08.01.2022;02:00;02:15;1.145,49
08.01.2022;02:15;02:30;1.116,74
08.01.2022;02:30;02:45;1.095,78
08.01.2022;02:45;03:00;1.078,32
08.01.2022;03:00;03:15;1.068,24
08.01.2022;03:15;03:30;1.062,32
08.01.2022;03:30;03:45;1.063,88
08.01.2022;03:45;04:00;1.071,57
08.01.2022;04:00;04:15;1.090,92
08.01.2022;04:15;04:30;1.108,93
08.01.2022;04:30;04:45;1.131,65
08.01.2022;04:45;05:00;1.157,28
08.01.2022;05:00;05:15;1.184,28
08.01.2022;05:15;05:30;1.203,28
08.01.2022;05:30;05:45;1.234,23
08.01.2022;05:45;06:00;1.269,23
08.01.2022;06:00;06:15;1.188,24
08.01.2022;06:15;06:30;1.280,70
08.01.2022;06:30;06:45;1.370,26
08.01.2022;06:45;07:00;1.445,76
08.01.2022;07:00;07:15;1.514,89
08.01.2022;07:15;07:30;1.579,47
08.01.2022;07:30;07:45;1.650,94
08.01.2022;07:45;08:00;1.725,61
08.01.2022;08:00;08:15;1.806,36
08.01.2022;08:15;08:30;1.885,36
08.01.2022;08:30;08:45;1.931,01
08.01.2022;08:45;09:00;1.996,13
08.01.2022;09:00;09:15;2.050,07
08.01.2022;09:15;09:30;2.091,65
08.01.2022;09:30;09:45;2.124,02
08.01.2022;09:45;10:00;2.147,45
08.01.2022;10:00;10:15;2.167,15
08.01.2022;10:15;10:30;2.183,00
08.01.2022;10:30;10:45;2.195,91
08.01.2022;10:45;11:00;2.207,37
08.01.2022;11:00;11:15;2.217,42
08.01.2022;11:15;11:30;2.222,33
08.01.2022;11:30;11:45;2.226,16