Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;99,79 
01.01.2017;0:15;0:30;100,62 
01.01.2017;0:30;0:45;97,59 
01.01.2017;0:45;1:00;99,83 
01.01.2017;1:00;1:15;93,91 
01.01.2017;1:15;1:30;90,88 
01.01.2017;1:30;1:45;89,23 
01.01.2017;1:45;2:00;86,42 
01.01.2017;2:00;2:15;76,27 
01.01.2017;2:15;2:30;69,93 
01.01.2017;2:30;2:45;66,63 
01.01.2017;2:45;3:00;64,36 
01.01.2017;3:00;3:15;67,48 
01.01.2017;3:15;3:30;67,48 
01.01.2017;3:30;3:45;64,75 
01.01.2017;3:45;4:00;61,92 
01.01.2017;4:00;4:15;62,06 
01.01.2017;4:15;4:30;59,05 
01.01.2017;4:30;4:45;57,56 
01.01.2017;4:45;5:00;55,66 
01.01.2017;5:00;5:15;54,64 
01.01.2017;5:15;5:30;54,54 
01.01.2017;5:30;5:45;54,50 
01.01.2017;5:45;6:00;53,00 
01.01.2017;6:00;6:15;53,86 
01.01.2017;6:15;6:30;55,76 
01.01.2017;6:30;6:45;52,64 
01.01.2017;6:45;7:00;49,50 
01.01.2017;7:00;7:15;49,23 
01.01.2017;7:15;7:30;47,61 
01.01.2017;7:30;7:45;48,45 
01.01.2017;7:45;8:00;50,08 
01.01.2017;8:00;8:15;48,37 
01.01.2017;8:15;8:30;48,92 
01.01.2017;8:30;8:45;52,57 
01.01.2017;8:45;9:00;57,42 
01.01.2017;9:00;9:15;58,00 
01.01.2017;9:15;9:30;61,48 
01.01.2017;9:30;9:45;59,50 
01.01.2017;9:45;10:00;62,54 
01.01.2017;10:00;10:15;67,79 
01.01.2017;10:15;10:30;71,61 
01.01.2017;10:30;10:45;67,39 
01.01.2017;10:45;11:00;78,78 
01.01.2017;11:00;11:15;76,69 
01.01.2017;11:15;11:30;81,12 
01.01.2017;11:30;11:45;85,22 
01.01.2017;11:45;12:00;86,61 
01.01.2017;12:00;12:15;86,58 
01.01.2017;12:15;12:30;78,85 
01.01.2017;12:30;12:45;75,39 
01.01.2017;12:45;13:00;74,62 
01.01.2017;13:00;13:15;70,70 
01.01.2017;13:15;13:30;69,59 
01.01.2017;13:30;13:45;74,54 
01.01.2017;13:45;14:00;72,27 
01.01.2017;14:00;14:15;73,64 
01.01.2017;14:15;14:30;74,93 
01.01.2017;14:30;14:45;70,58 
01.01.2017;14:45;15:00;66,68 
01.01.2017;15:00;15:15;65,35 
01.01.2017;15:15;15:30;68,19 
01.01.2017;15:30;15:45;67,64 
01.01.2017;15:45;16:00;70,53 
01.01.2017;16:00;16:15;73,93 
01.01.2017;16:15;16:30;76,94 
01.01.2017;16:30;16:45;86,49 
01.01.2017;16:45;17:00;98,50 
01.01.2017;17:00;17:15;103,24 
01.01.2017;17:15;17:30;110,40 
01.01.2017;17:30;17:45;112,41 
01.01.2017;17:45;18:00;117,99 
01.01.2017;18:00;18:15;117,04 
01.01.2017;18:15;18:30;117,42 
01.01.2017;18:30;18:45;117,52 
01.01.2017;18:45;19:00;112,29 
01.01.2017;19:00;19:15;114,66 
01.01.2017;19:15;19:30;111,35 
01.01.2017;19:30;19:45;103,00 
01.01.2017;19:45;20:00;100,83 
01.01.2017;20:00;20:15;102,26 
01.01.2017;20:15;20:30;100,80 
01.01.2017;20:30;20:45;107,45 
01.01.2017;20:45;21:00;101,93 
01.01.2017;21:00;21:15;109,77 
01.01.2017;21:15;21:30;106,41 
01.01.2017;21:30;21:45;105,78 
01.01.2017;21:45;22:00;101,54 
01.01.2017;22:00;22:15;95,03 
01.01.2017;22:15;22:30;93,28 
01.01.2017;22:30;22:45;83,14 
01.01.2017;22:45;23:00;76,64 
01.01.2017;23:00;23:15;75,07 
01.01.2017;23:15;23:30;70,59 
01.01.2017;23:30;23:45;78,37 
02.01.2017;23:45;0:00;82,51 
02.01.2017;0:00;0:15;81,57 
02.01.2017;0:15;0:30;76,93 
02.01.2017;0:30;0:45;78,44 
02.01.2017;0:45;1:00;77,78 
02.01.2017;1:00;1:15;75,32 
02.01.2017;1:15;1:30;70,37 
02.01.2017;1:30;1:45;69,42 
02.01.2017;1:45;2:00;66,38 
02.01.2017;2:00;2:15;61,61 
02.01.2017;2:15;2:30;60,38 
02.01.2017;2:30;2:45;55,94 
02.01.2017;2:45;3:00;53,46 
02.01.2017;3:00;3:15;55,51 
02.01.2017;3:15;3:30;58,25 
02.01.2017;3:30;3:45;54,46 
02.01.2017;3:45;4:00;53,56 
02.01.2017;4:00;4:15;53,38 
02.01.2017;4:15;4:30;52,04 
02.01.2017;4:30;4:45;50,32 
02.01.2017;4:45;5:00;51,52 
02.01.2017;5:00;5:15;53,85 
02.01.2017;5:15;5:30;54,06 
02.01.2017;5:30;5:45;56,07 
02.01.2017;5:45;6:00;61,31 
02.01.2017;6:00;6:15;66,32 
02.01.2017;6:15;6:30;67,85 
02.01.2017;6:30;6:45;66,16 
02.01.2017;6:45;7:00;68,77 
02.01.2017;7:00;7:15;69,81 
02.01.2017;7:15;7:30;71,02 
02.01.2017;7:30;7:45;74,95 
02.01.2017;7:45;8:00;77,05 
02.01.2017;8:00;8:15;80,12 
02.01.2017;8:15;8:30;84,05 
02.01.2017;8:30;8:45;86,74 
02.01.2017;8:45;9:00;90,52 
02.01.2017;9:00;9:15;86,19 
02.01.2017;9:15;9:30;88,92 
02.01.2017;9:30;9:45;89,56 
02.01.2017;9:45;10:00;88,58 
02.01.2017;10:00;10:15;84,06 
02.01.2017;10:15;10:30;85,64 
02.01.2017;10:30;10:45;88,97 
02.01.2017;10:45;11:00;89,34 
02.01.2017;11:00;11:15;90,90 
02.01.2017;11:15;11:30;87,70 
02.01.2017;11:30;11:45;90,94 
02.01.2017;11:45;12:00;95,93 
02.01.2017;12:00;12:15;92,62 
02.01.2017;12:15;12:30;89,86 
02.01.2017;12:30;12:45;98,23 
02.01.2017;12:45;13:00;100,56 
02.01.2017;13:00;13:15;93,80 
02.01.2017;13:15;13:30;88,80 
02.01.2017;13:30;13:45;82,09 
02.01.2017;13:45;14:00;79,16 
02.01.2017;14:00;14:15;77,85 
02.01.2017;14:15;14:30;79,03 
02.01.2017;14:30;14:45;79,13 
02.01.2017;14:45;15:00;78,38 
02.01.2017;15:00;15:15;78,55 
02.01.2017;15:15;15:30;78,39 
02.01.2017;15:30;15:45;77,24 
02.01.2017;15:45;16:00;79,87 
02.01.2017;16:00;16:15;82,36 
02.01.2017;16:15;16:30;89,07 
02.01.2017;16:30;16:45;97,82 
02.01.2017;16:45;17:00;107,39 
02.01.2017;17:00;17:15;119,56 
02.01.2017;17:15;17:30;126,26 
02.01.2017;17:30;17:45;124,58 
02.01.2017;17:45;18:00;128,41 
02.01.2017;18:00;18:15;128,70 
02.01.2017;18:15;18:30;130,49 
02.01.2017;18:30;18:45;128,43 
02.01.2017;18:45;19:00;126,53 
02.01.2017;19:00;19:15;123,40 
02.01.2017;19:15;19:30;118,50 
02.01.2017;19:30;19:45;119,21 
02.01.2017;19:45;20:00;115,87 
02.01.2017;20:00;20:15;115,89 
02.01.2017;20:15;20:30;109,89 
02.01.2017;20:30;20:45;117,35 
02.01.2017;20:45;21:00;111,23 
02.01.2017;21:00;21:15;118,47 
02.01.2017;21:15;21:30;115,78 
02.01.2017;21:30;21:45;110,29 
02.01.2017;21:45;22:00;107,78 
02.01.2017;22:00;22:15;98,16 
02.01.2017;22:15;22:30;93,97 
02.01.2017;22:30;22:45;84,74 
02.01.2017;22:45;23:00;77,56 
02.01.2017;23:00;23:15;75,46 
02.01.2017;23:15;23:30;68,99 
02.01.2017;23:30;23:45;76,52 
03.01.2017;23:45;0:00;81,02 
03.01.2017;0:00;0:15;81,65 
03.01.2017;0:15;0:30;75,49 
03.01.2017;0:30;0:45;78,20 
03.01.2017;0:45;1:00;76,82 
03.01.2017;1:00;1:15;73,56 
03.01.2017;1:15;1:30;67,69 
03.01.2017;1:30;1:45;66,94 
03.01.2017;1:45;2:00;64,22 
03.01.2017;2:00;2:15;60,26 
03.01.2017;2:15;2:30;57,15 
03.01.2017;2:30;2:45;55,16 
03.01.2017;2:45;3:00;53,27 
03.01.2017;3:00;3:15;54,63 
03.01.2017;3:15;3:30;52,85 
03.01.2017;3:30;3:45;52,43 
03.01.2017;3:45;4:00;49,94 
03.01.2017;4:00;4:15;49,46 
03.01.2017;4:15;4:30;49,64 
03.01.2017;4:30;4:45;49,00 
03.01.2017;4:45;5:00;51,48 
03.01.2017;5:00;5:15;54,41 
03.01.2017;5:15;5:30;56,50 
03.01.2017;5:30;5:45;57,52 
03.01.2017;5:45;6:00;63,51 
03.01.2017;6:00;6:15;67,72 
03.01.2017;6:15;6:30;68,65 
03.01.2017;6:30;6:45;69,73 
03.01.2017;6:45;7:00;73,70 
03.01.2017;7:00;7:15;76,19 
03.01.2017;7:15;7:30;76,67 
03.01.2017;7:30;7:45;78,89 
03.01.2017;7:45;8:00;83,26 
03.01.2017;8:00;8:15;89,63 
03.01.2017;8:15;8:30;89,88 
03.01.2017;8:30;8:45;87,70 
03.01.2017;8:45;9:00;89,86 
03.01.2017;9:00;9:15;84,62 
03.01.2017;9:15;9:30;87,43 
03.01.2017;9:30;9:45;89,05 
03.01.2017;9:45;10:00;88,19 
03.01.2017;10:00;10:15;90,02 
03.01.2017;10:15;10:30;88,98 
03.01.2017;10:30;10:45;88,89 
03.01.2017;10:45;11:00;92,11 
03.01.2017;11:00;11:15;93,15 
03.01.2017;11:15;11:30;95,93 
03.01.2017;11:30;11:45;99,45 
03.01.2017;11:45;12:00;98,92 
03.01.2017;12:00;12:15;94,22 
03.01.2017;12:15;12:30;98,46 
03.01.2017;12:30;12:45;97,67 
03.01.2017;12:45;13:00;101,37 
03.01.2017;13:00;13:15;96,64 
03.01.2017;13:15;13:30;91,46 
03.01.2017;13:30;13:45;88,25 
03.01.2017;13:45;14:00;84,37 
03.01.2017;14:00;14:15;85,06 
03.01.2017;14:15;14:30;81,01 
03.01.2017;14:30;14:45;81,30 
03.01.2017;14:45;15:00;80,98 
03.01.2017;15:00;15:15;85,10 
03.01.2017;15:15;15:30;89,37 
03.01.2017;15:30;15:45;86,69 
03.01.2017;15:45;16:00;85,31 
03.01.2017;16:00;16:15;87,40 
03.01.2017;16:15;16:30;92,87 
03.01.2017;16:30;16:45;98,67 
03.01.2017;16:45;17:00;106,63 
03.01.2017;17:00;17:15;114,20 
03.01.2017;17:15;17:30;118,00 
03.01.2017;17:30;17:45;119,41 
03.01.2017;17:45;18:00;130,55 
03.01.2017;18:00;18:15;131,18 
03.01.2017;18:15;18:30;127,24 
03.01.2017;18:30;18:45;123,08 
03.01.2017;18:45;19:00;122,46 
03.01.2017;19:00;19:15;119,04 
03.01.2017;19:15;19:30;116,12 
03.01.2017;19:30;19:45;115,28 
03.01.2017;19:45;20:00;113,73 
03.01.2017;20:00;20:15;113,36 
03.01.2017;20:15;20:30;114,93 
03.01.2017;20:30;20:45;116,20 
03.01.2017;20:45;21:00;112,90 
03.01.2017;21:00;21:15;114,74 
03.01.2017;21:15;21:30;113,72 
03.01.2017;21:30;21:45;111,63 
03.01.2017;21:45;22:00;104,87 
03.01.2017;22:00;22:15;97,01 
03.01.2017;22:15;22:30;90,93 
03.01.2017;22:30;22:45;83,58 
03.01.2017;22:45;23:00;77,59 
03.01.2017;23:00;23:15;73,59 
03.01.2017;23:15;23:30;68,51 
03.01.2017;23:30;23:45;75,40 
04.01.2017;23:45;0:00;78,82 
04.01.2017;0:00;0:15;75,72 
04.01.2017;0:15;0:30;71,27 
04.01.2017;0:30;0:45;72,02 
04.01.2017;0:45;1:00;71,77 
04.01.2017;1:00;1:15;68,28 
04.01.2017;1:15;1:30;67,60 
04.01.2017;1:30;1:45;64,96 
04.01.2017;1:45;2:00;61,58 
04.01.2017;2:00;2:15;58,10 
04.01.2017;2:15;2:30;54,63 
04.01.2017;2:30;2:45;50,85 
04.01.2017;2:45;3:00;51,15 
04.01.2017;3:00;3:15;51,37 
04.01.2017;3:15;3:30;51,69 
04.01.2017;3:30;3:45;48,72 
04.01.2017;3:45;4:00;49,50 
04.01.2017;4:00;4:15;48,53 
04.01.2017;4:15;4:30;49,22 
04.01.2017;4:30;4:45;46,79 
04.01.2017;4:45;5:00;50,35 
04.01.2017;5:00;5:15;51,13 
04.01.2017;5:15;5:30;52,33 
04.01.2017;5:30;5:45;56,45 
04.01.2017;5:45;6:00;65,01 
04.01.2017;6:00;6:15;73,37 
04.01.2017;6:15;6:30;77,23 
04.01.2017;6:30;6:45;77,08 
04.01.2017;6:45;7:00;78,65 
04.01.2017;7:00;7:15;75,18 
04.01.2017;7:15;7:30;76,11 
04.01.2017;7:30;7:45;75,95 
04.01.2017;7:45;8:00;79,77 
04.01.2017;8:00;8:15;78,25 
04.01.2017;8:15;8:30;80,01 
04.01.2017;8:30;8:45;81,92 
04.01.2017;8:45;9:00;80,64 
04.01.2017;9:00;9:15;77,54 
04.01.2017;9:15;9:30;84,13 
04.01.2017;9:30;9:45;84,18 
04.01.2017;9:45;10:00;88,27 
04.01.2017;10:00;10:15;86,47 
04.01.2017;10:15;10:30;89,23 
04.01.2017;10:30;10:45;90,18 
04.01.2017;10:45;11:00;92,73 
04.01.2017;11:00;11:15;92,36 
04.01.2017;11:15;11:30;98,22 
04.01.2017;11:30;11:45;95,40 
04.01.2017;11:45;12:00;97,19 
04.01.2017;12:00;12:15;97,82 
04.01.2017;12:15;12:30;96,19 
04.01.2017;12:30;12:45;91,95 
04.01.2017;12:45;13:00;93,34 
04.01.2017;13:00;13:15;87,80 
04.01.2017;13:15;13:30;85,99 
04.01.2017;13:30;13:45;87,64 
04.01.2017;13:45;14:00;87,58 
04.01.2017;14:00;14:15;89,81 
04.01.2017;14:15;14:30;89,22 
04.01.2017;14:30;14:45;87,10 
04.01.2017;14:45;15:00;85,58 
04.01.2017;15:00;15:15;85,33 
04.01.2017;15:15;15:30;83,98 
04.01.2017;15:30;15:45;83,10 
04.01.2017;15:45;16:00;86,96 
04.01.2017;16:00;16:15;84,07 
04.01.2017;16:15;16:30;88,32 
04.01.2017;16:30;16:45;97,54 
04.01.2017;16:45;17:00;103,50 
04.01.2017;17:00;17:15;105,70 
04.01.2017;17:15;17:30;114,49 
04.01.2017;17:30;17:45;119,16 
04.01.2017;17:45;18:00;123,75 
04.01.2017;18:00;18:15;127,91 
04.01.2017;18:15;18:30;132,02 
04.01.2017;18:30;18:45;128,27 
04.01.2017;18:45;19:00;120,58 
04.01.2017;19:00;19:15;119,36 
04.01.2017;19:15;19:30;118,49 
04.01.2017;19:30;19:45;114,67 
04.01.2017;19:45;20:00;109,60 
04.01.2017;20:00;20:15;114,25 
04.01.2017;20:15;20:30;110,49 
04.01.2017;20:30;20:45;117,25 
04.01.2017;20:45;21:00;115,23 
04.01.2017;21:00;21:15;115,72 
04.01.2017;21:15;21:30;112,74 
04.01.2017;21:30;21:45;108,44 
04.01.2017;21:45;22:00;105,16 
04.01.2017;22:00;22:15;100,64 
04.01.2017;22:15;22:30;94,93 
04.01.2017;22:30;22:45;84,09 
04.01.2017;22:45;23:00;74,33 
04.01.2017;23:00;23:15;73,87 
04.01.2017;23:15;23:30;68,79 
04.01.2017;23:30;23:45;76,72 
05.01.2017;23:45;0:00;84,18 
05.01.2017;0:00;0:15;84,46 
05.01.2017;0:15;0:30;80,17 
05.01.2017;0:30;0:45;80,67 
05.01.2017;0:45;1:00;80,46 
05.01.2017;1:00;1:15;79,52 
05.01.2017;1:15;1:30;77,95 
05.01.2017;1:30;1:45;77,27 
05.01.2017;1:45;2:00;74,42 
05.01.2017;2:00;2:15;67,64 
05.01.2017;2:15;2:30;61,85 
05.01.2017;2:30;2:45;56,19 
05.01.2017;2:45;3:00;55,67 
05.01.2017;3:00;3:15;56,78 
05.01.2017;3:15;3:30;58,49 
05.01.2017;3:30;3:45;57,15 
05.01.2017;3:45;4:00;53,62 
05.01.2017;4:00;4:15;54,46 
05.01.2017;4:15;4:30;52,38 
05.01.2017;4:30;4:45;53,03 
05.01.2017;4:45;5:00;53,31 
05.01.2017;5:00;5:15;56,07 
05.01.2017;5:15;5:30;55,95 
05.01.2017;5:30;5:45;58,67 
05.01.2017;5:45;6:00;63,88 
05.01.2017;6:00;6:15;70,77 
05.01.2017;6:15;6:30;79,33 
05.01.2017;6:30;6:45;78,61 
05.01.2017;6:45;7:00;80,23 
05.01.2017;7:00;7:15;81,00 
05.01.2017;7:15;7:30;78,69 
05.01.2017;7:30;7:45;83,15 
05.01.2017;7:45;8:00;84,97 
05.01.2017;8:00;8:15;87,61 
05.01.2017;8:15;8:30;86,31 
05.01.2017;8:30;8:45;87,20 
05.01.2017;8:45;9:00;92,54 
05.01.2017;9:00;9:15;91,23 
05.01.2017;9:15;9:30;90,44 
05.01.2017;9:30;9:45;92,13 
05.01.2017;9:45;10:00;90,82 
05.01.2017;10:00;10:15;90,64 
05.01.2017;10:15;10:30;89,22 
05.01.2017;10:30;10:45;85,40 
05.01.2017;10:45;11:00;89,18 
05.01.2017;11:00;11:15;90,18 
05.01.2017;11:15;11:30;93,66 
05.01.2017;11:30;11:45;88,86 
05.01.2017;11:45;12:00;92,26 
05.01.2017;12:00;12:15;92,73 
05.01.2017;12:15;12:30;90,44 
05.01.2017;12:30;12:45;92,53 
05.01.2017;12:45;13:00;88,35 
05.01.2017;13:00;13:15;84,64 
05.01.2017;13:15;13:30;77,56 
05.01.2017;13:30;13:45;77,40 
05.01.2017;13:45;14:00;79,59 
05.01.2017;14:00;14:15;80,71 
05.01.2017;14:15;14:30;80,06 
05.01.2017;14:30;14:45;83,55 
05.01.2017;14:45;15:00;75,24 
05.01.2017;15:00;15:15;76,77 
05.01.2017;15:15;15:30;82,31 
05.01.2017;15:30;15:45;85,09 
05.01.2017;15:45;16:00;84,39 
05.01.2017;16:00;16:15;87,83 
05.01.2017;16:15;16:30;91,59 
05.01.2017;16:30;16:45;100,05 
05.01.2017;16:45;17:00;104,52 
05.01.2017;17:00;17:15;116,68 
05.01.2017;17:15;17:30;125,58 
05.01.2017;17:30;17:45;129,42 
05.01.2017;17:45;18:00;130,51 
05.01.2017;18:00;18:15;141,08 
05.01.2017;18:15;18:30;136,99 
05.01.2017;18:30;18:45;135,69 
05.01.2017;18:45;19:00;131,85 
05.01.2017;19:00;19:15;128,64 
05.01.2017;19:15;19:30;125,25 
05.01.2017;19:30;19:45;123,40 
05.01.2017;19:45;20:00;121,22 
05.01.2017;20:00;20:15;120,03 
05.01.2017;20:15;20:30;114,67 
05.01.2017;20:30;20:45;120,59 
05.01.2017;20:45;21:00;114,60 
05.01.2017;21:00;21:15;124,58 
05.01.2017;21:15;21:30;121,08 
05.01.2017;21:30;21:45;121,40 
05.01.2017;21:45;22:00;113,39 
05.01.2017;22:00;22:15;108,18 
05.01.2017;22:15;22:30;100,65 
05.01.2017;22:30;22:45;92,42 
05.01.2017;22:45;23:00;82,35 
05.01.2017;23:00;23:15;81,48 
05.01.2017;23:15;23:30;76,03 
05.01.2017;23:30;23:45;85,22 
06.01.2017;23:45;0:00;92,62 
06.01.2017;0:00;0:15;93,38 
06.01.2017;0:15;0:30;86,99 
06.01.2017;0:30;0:45;93,61 
06.01.2017;0:45;1:00;94,49 
06.01.2017;1:00;1:15;92,07 
06.01.2017;1:15;1:30;91,45 
06.01.2017;1:30;1:45;89,17 
06.01.2017;1:45;2:00;87,50 
06.01.2017;2:00;2:15;84,59 
06.01.2017;2:15;2:30;78,93 
06.01.2017;2:30;2:45;73,63 
06.01.2017;2:45;3:00;70,50 
06.01.2017;3:00;3:15;73,11 
06.01.2017;3:15;3:30;72,55 
06.01.2017;3:30;3:45;68,24 
06.01.2017;3:45;4:00;65,32 
06.01.2017;4:00;4:15;65,51 
06.01.2017;4:15;4:30;63,78 
06.01.2017;4:30;4:45;64,84 
06.01.2017;4:45;5:00;64,23 
06.01.2017;5:00;5:15;66,87 
06.01.2017;5:15;5:30;66,07 
06.01.2017;5:30;5:45;66,54 
06.01.2017;5:45;6:00;73,55 
06.01.2017;6:00;6:15;79,70 
06.01.2017;6:15;6:30;87,93 
06.01.2017;6:30;6:45;85,11 
06.01.2017;6:45;7:00;84,88 
06.01.2017;7:00;7:15;84,29 
06.01.2017;7:15;7:30;86,73 
06.01.2017;7:30;7:45;89,28 
06.01.2017;7:45;8:00;89,71 
06.01.2017;8:00;8:15;90,41 
06.01.2017;8:15;8:30;91,36 
06.01.2017;8:30;8:45;94,02 
06.01.2017;8:45;9:00;97,05 
06.01.2017;9:00;9:15;96,20 
06.01.2017;9:15;9:30;94,06 
06.01.2017;9:30;9:45;92,93 
06.01.2017;9:45;10:00;93,10 
06.01.2017;10:00;10:15;93,01 
06.01.2017;10:15;10:30;93,26 
06.01.2017;10:30;10:45;83,56 
06.01.2017;10:45;11:00;81,60 
06.01.2017;11:00;11:15;86,72 
06.01.2017;11:15;11:30;86,63 
06.01.2017;11:30;11:45;89,36 
06.01.2017;11:45;12:00;87,76 
06.01.2017;12:00;12:15;90,83 
06.01.2017;12:15;12:30;89,01 
06.01.2017;12:30;12:45;89,00 
06.01.2017;12:45;13:00;86,47 
06.01.2017;13:00;13:15;83,43 
06.01.2017;13:15;13:30;82,00 
06.01.2017;13:30;13:45;79,87 
06.01.2017;13:45;14:00;76,08 
06.01.2017;14:00;14:15;77,03 
06.01.2017;14:15;14:30;79,83 
06.01.2017;14:30;14:45;77,09 
06.01.2017;14:45;15:00;81,31 
06.01.2017;15:00;15:15;86,21 
06.01.2017;15:15;15:30;83,13 
06.01.2017;15:30;15:45;81,24 
06.01.2017;15:45;16:00;83,19 
06.01.2017;16:00;16:15;89,18 
06.01.2017;16:15;16:30;96,60 
06.01.2017;16:30;16:45;101,37 
06.01.2017;16:45;17:00;110,63 
06.01.2017;17:00;17:15;122,93 
06.01.2017;17:15;17:30;135,98 
06.01.2017;17:30;17:45;139,00 
06.01.2017;17:45;18:00;136,60 
06.01.2017;18:00;18:15;135,01 
06.01.2017;18:15;18:30;136,12 
06.01.2017;18:30;18:45;134,37 
06.01.2017;18:45;19:00;128,34 
06.01.2017;19:00;19:15;125,77 
06.01.2017;19:15;19:30;123,71 
06.01.2017;19:30;19:45;119,18 
06.01.2017;19:45;20:00;116,15 
06.01.2017;20:00;20:15;120,37 
06.01.2017;20:15;20:30;123,65 
06.01.2017;20:30;20:45;123,67 
06.01.2017;20:45;21:00;115,53 
06.01.2017;21:00;21:15;123,90 
06.01.2017;21:15;21:30;123,93 
06.01.2017;21:30;21:45;120,97 
06.01.2017;21:45;22:00;114,36 
06.01.2017;22:00;22:15;109,99 
06.01.2017;22:15;22:30;108,12 
06.01.2017;22:30;22:45;99,48 
06.01.2017;22:45;23:00;90,26 
06.01.2017;23:00;23:15;91,84 
06.01.2017;23:15;23:30;87,79 
06.01.2017;23:30;23:45;99,23 
07.01.2017;23:45;0:00;103,16 
07.01.2017;0:00;0:15;104,78 
07.01.2017;0:15;0:30;98,04 
07.01.2017;0:30;0:45;97,62 
07.01.2017;0:45;1:00;96,36 
07.01.2017;1:00;1:15;94,62 
07.01.2017;1:15;1:30;93,93 
07.01.2017;1:30;1:45;92,94 
07.01.2017;1:45;2:00;90,29 
07.01.2017;2:00;2:15;86,95 
07.01.2017;2:15;2:30;80,42 
07.01.2017;2:30;2:45;72,92 
07.01.2017;2:45;3:00;66,47 
07.01.2017;3:00;3:15;70,63 
07.01.2017;3:15;3:30;70,17 
07.01.2017;3:30;3:45;65,80 
07.01.2017;3:45;4:00;65,27 
07.01.2017;4:00;4:15;62,53 
07.01.2017;4:15;4:30;59,90 
07.01.2017;4:30;4:45;59,09 
07.01.2017;4:45;5:00;57,68 
07.01.2017;5:00;5:15;60,54 
07.01.2017;5:15;5:30;57,27 
07.01.2017;5:30;5:45;57,95 
07.01.2017;5:45;6:00;62,18 
07.01.2017;6:00;6:15;62,12 
07.01.2017;6:15;6:30;62,27 
07.01.2017;6:30;6:45;60,79 
07.01.2017;6:45;7:00;61,94 
07.01.2017;7:00;7:15;64,47 
07.01.2017;7:15;7:30;63,55 
07.01.2017;7:30;7:45;69,30 
07.01.2017;7:45;8:00;72,16 
07.01.2017;8:00;8:15;73,71 
07.01.2017;8:15;8:30;75,16 
07.01.2017;8:30;8:45;81,24 
07.01.2017;8:45;9:00;83,90 
07.01.2017;9:00;9:15;88,16 
07.01.2017;9:15;9:30;85,43 
07.01.2017;9:30;9:45;90,77 
07.01.2017;9:45;10:00;91,66 
07.01.2017;10:00;10:15;94,59 
07.01.2017;10:15;10:30;98,74 
07.01.2017;10:30;10:45;101,01 
07.01.2017;10:45;11:00;101,29 
07.01.2017;11:00;11:15;101,75 
07.01.2017;11:15;11:30;106,94 
07.01.2017;11:30;11:45;106,12 
07.01.2017;11:45;12:00;104,67 
07.01.2017;12:00;12:15;107,36 
07.01.2017;12:15;12:30;106,57 
07.01.2017;12:30;12:45;105,46 
07.01.2017;12:45;13:00;105,94 
07.01.2017;13:00;13:15;107,07 
07.01.2017;13:15;13:30;102,97 
07.01.2017;13:30;13:45;95,71 
07.01.2017;13:45;14:00;96,15 
07.01.2017;14:00;14:15;96,29 
07.01.2017;14:15;14:30;96,44 
07.01.2017;14:30;14:45;98,37 
07.01.2017;14:45;15:00;96,98 
07.01.2017;15:00;15:15;92,86 
07.01.2017;15:15;15:30;94,48 
07.01.2017;15:30;15:45;94,37 
07.01.2017;15:45;16:00;95,13 
07.01.2017;16:00;16:15;98,80 
07.01.2017;16:15;16:30;101,51 
07.01.2017;16:30;16:45;108,01 
07.01.2017;16:45;17:00;117,21 
07.01.2017;17:00;17:15;129,43 
07.01.2017;17:15;17:30;132,43 
07.01.2017;17:30;17:45;133,38 
07.01.2017;17:45;18:00;136,60 
07.01.2017;18:00;18:15;135,77 
07.01.2017;18:15;18:30;142,08 
07.01.2017;18:30;18:45;134,84 
07.01.2017;18:45;19:00;127,10 
07.01.2017;19:00;19:15;129,05 
07.01.2017;19:15;19:30;123,46 
07.01.2017;19:30;19:45;117,02 
07.01.2017;19:45;20:00;113,83 
07.01.2017;20:00;20:15;120,64 
07.01.2017;20:15;20:30;111,44 
07.01.2017;20:30;20:45;113,82 
07.01.2017;20:45;21:00;110,19 
07.01.2017;21:00;21:15;115,72 
07.01.2017;21:15;21:30;113,72 
07.01.2017;21:30;21:45;117,54 
07.01.2017;21:45;22:00;112,22 
07.01.2017;22:00;22:15;109,00 
07.01.2017;22:15;22:30;103,63 
07.01.2017;22:30;22:45;91,84 
07.01.2017;22:45;23:00;82,55 
07.01.2017;23:00;23:15;83,92 
07.01.2017;23:15;23:30;82,04 
07.01.2017;23:30;23:45;90,02 
08.01.2017;23:45;0:00;93,73 
08.01.2017;0:00;0:15;95,42 
08.01.2017;0:15;0:30;86,28 
08.01.2017;0:30;0:45;85,83 
08.01.2017;0:45;1:00;86,03 
08.01.2017;1:00;1:15;80,98 
08.01.2017;1:15;1:30;80,08 
08.01.2017;1:30;1:45;76,79 
08.01.2017;1:45;2:00;73,89 
08.01.2017;2:00;2:15;68,72 
08.01.2017;2:15;2:30;68,04 
08.01.2017;2:30;2:45;63,93 
08.01.2017;2:45;3:00;61,33 
08.01.2017;3:00;3:15;62,53 
08.01.2017;3:15;3:30;64,70 
08.01.2017;3:30;3:45;62,35 
08.01.2017;3:45;4:00;58,27 
08.01.2017;4:00;4:15;59,16 
08.01.2017;4:15;4:30;57,07 
08.01.2017;4:30;4:45;54,31 
08.01.2017;4:45;5:00;53,52 
08.01.2017;5:00;5:15;52,53 
08.01.2017;5:15;5:30;52,44 
08.01.2017;5:30;5:45;51,28 
08.01.2017;5:45;6:00;52,05 
08.01.2017;6:00;6:15;53,95 
08.01.2017;6:15;6:30;53,07 
08.01.2017;6:30;6:45;52,08 
08.01.2017;6:45;7:00;51,36 
08.01.2017;7:00;7:15;53,90 
08.01.2017;7:15;7:30;54,59 
08.01.2017;7:30;7:45;57,40 
08.01.2017;7:45;8:00;56,79 
08.01.2017;8:00;8:15;59,51 
08.01.2017;8:15;8:30;62,92 
08.01.2017;8:30;8:45;67,36 
08.01.2017;8:45;9:00;69,40 
08.01.2017;9:00;9:15;73,74 
08.01.2017;9:15;9:30;79,63 
08.01.2017;9:30;9:45;83,59 
08.01.2017;9:45;10:00;83,08 
08.01.2017;10:00;10:15;84,67 
08.01.2017;10:15;10:30;89,07 
08.01.2017;10:30;10:45;92,11 
08.01.2017;10:45;11:00;97,46 
08.01.2017;11:00;11:15;101,49 
08.01.2017;11:15;11:30;103,28 
08.01.2017;11:30;11:45;108,65 
08.01.2017;11:45;12:00;111,63 
08.01.2017;12:00;12:15;106,28 
08.01.2017;12:15;12:30;104,79 
08.01.2017;12:30;12:45;100,07 
08.01.2017;12:45;13:00;97,72 
08.01.2017;13:00;13:15;94,42 
08.01.2017;13:15;13:30;88,14 
08.01.2017;13:30;13:45;88,81 
08.01.2017;13:45;14:00;82,89 
08.01.2017;14:00;14:15;83,57 
08.01.2017;14:15;14:30;80,91 
08.01.2017;14:30;14:45;78,62 
08.01.2017;14:45;15:00;82,70 
08.01.2017;15:00;15:15;76,93 
08.01.2017;15:15;15:30;80,15 
08.01.2017;15:30;15:45;81,40 
08.01.2017;15:45;16:00;78,11 
08.01.2017;16:00;16:15;79,90 
08.01.2017;16:15;16:30;83,91 
08.01.2017;16:30;16:45;87,89 
08.01.2017;16:45;17:00;94,46 
08.01.2017;17:00;17:15;104,84 
08.01.2017;17:15;17:30;111,14 
08.01.2017;17:30;17:45;111,65 
08.01.2017;17:45;18:00;115,91 
08.01.2017;18:00;18:15;120,95 
08.01.2017;18:15;18:30;120,65 
08.01.2017;18:30;18:45;122,67 
08.01.2017;18:45;19:00;114,63 
08.01.2017;19:00;19:15;111,18 
08.01.2017;19:15;19:30;110,11 
08.01.2017;19:30;19:45;103,30 
08.01.2017;19:45;20:00;100,54 
08.01.2017;20:00;20:15;102,37 
08.01.2017;20:15;20:30;105,30 
08.01.2017;20:30;20:45;103,80 
08.01.2017;20:45;21:00;98,83 
08.01.2017;21:00;21:15;100,93 
08.01.2017;21:15;21:30;96,33 
08.01.2017;21:30;21:45;98,69 
08.01.2017;21:45;22:00;96,61 
08.01.2017;22:00;22:15;92,46 
08.01.2017;22:15;22:30;89,27 
08.01.2017;22:30;22:45;78,71 
08.01.2017;22:45;23:00;72,31 
08.01.2017;23:00;23:15;69,70 
08.01.2017;23:15;23:30;67,26 
08.01.2017;23:30;23:45;72,84 
09.01.2017;23:45;0:00;75,53 
09.01.2017;0:00;0:15;76,31 
09.01.2017;0:15;0:30;70,38 
09.01.2017;0:30;0:45;75,66 
09.01.2017;0:45;1:00;73,33 
09.01.2017;1:00;1:15;70,13 
09.01.2017;1:15;1:30;66,30 
09.01.2017;1:30;1:45;66,97 
09.01.2017;1:45;2:00;62,48 
09.01.2017;2:00;2:15;58,54 
09.01.2017;2:15;2:30;56,37 
09.01.2017;2:30;2:45;55,14 
09.01.2017;2:45;3:00;53,86 