Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;4,88
01.01.2021;00:15;00:30;4,88
01.01.2021;00:30;00:45;4,88
01.01.2021;00:45;01:00;4,88
01.01.2021;01:00;01:15;4,88
01.01.2021;01:15;01:30;4,88
01.01.2021;01:30;01:45;4,88
01.01.2021;01:45;02:00;4,88
01.01.2021;02:00;02:15;4,88
01.01.2021;02:15;02:30;4,88
01.01.2021;02:30;02:45;4,88
01.01.2021;02:45;03:00;4,88
01.01.2021;03:00;03:15;4,88
01.01.2021;03:15;03:30;4,88
01.01.2021;03:30;03:45;4,88
01.01.2021;03:45;04:00;4,88
01.01.2021;04:00;04:15;4,88
01.01.2021;04:15;04:30;4,88
01.01.2021;04:30;04:45;4,88
01.01.2021;04:45;05:00;4,88
01.01.2021;05:00;05:15;4,88
01.01.2021;05:15;05:30;4,88
01.01.2021;05:30;05:45;4,88
01.01.2021;05:45;06:00;4,88
01.01.2021;06:00;06:15;4,88
01.01.2021;06:15;06:30;4,88
01.01.2021;06:30;06:45;4,88
01.01.2021;06:45;07:00;4,88
01.01.2021;07:00;07:15;4,88
01.01.2021;07:15;07:30;4,88
01.01.2021;07:30;07:45;4,88
01.01.2021;07:45;08:00;4,88
01.01.2021;08:00;08:15;4,88
01.01.2021;08:15;08:30;4,88
01.01.2021;08:30;08:45;4,88
01.01.2021;08:45;09:00;5,14
01.01.2021;09:00;09:15;7,41
01.01.2021;09:15;09:30;9,99
01.01.2021;09:30;09:45;11,68
01.01.2021;09:45;10:00;9,64
01.01.2021;10:00;10:15;7,72
01.01.2021;10:15;10:30;9,23
01.01.2021;10:30;10:45;18,45
01.01.2021;10:45;11:00;19,22
01.01.2021;11:00;11:15;23,42
01.01.2021;11:15;11:30;28,95
01.01.2021;11:30;11:45;29,87
01.01.2021;11:45;12:00;32,39
01.01.2021;12:00;12:15;28,35
01.01.2021;12:15;12:30;31,27
01.01.2021;12:30;12:45;49,99
01.01.2021;12:45;13:00;63,54
01.01.2021;13:00;13:15;71,96
01.01.2021;13:15;13:30;78,74
01.01.2021;13:30;13:45;90,70
01.01.2021;13:45;14:00;194,00
01.01.2021;14:00;14:15;234,14
01.01.2021;14:15;14:30;139,81
01.01.2021;14:30;14:45;48,57
01.01.2021;14:45;15:00;67,53
01.01.2021;15:00;15:15;69,96
01.01.2021;15:15;15:30;39,62
01.01.2021;15:30;15:45;20,91
01.01.2021;15:45;16:00;10,57
01.01.2021;16:00;16:15;5,26
01.01.2021;16:15;16:30;4,88
01.01.2021;16:30;16:45;4,88
01.01.2021;16:45;17:00;4,88
01.01.2021;17:00;17:15;4,88
01.01.2021;17:15;17:30;4,88
01.01.2021;17:30;17:45;4,88
01.01.2021;17:45;18:00;4,88
01.01.2021;18:00;18:15;4,88
01.01.2021;18:15;18:30;4,88
01.01.2021;18:30;18:45;4,88
01.01.2021;18:45;19:00;4,88
01.01.2021;19:00;19:15;4,88
01.01.2021;19:15;19:30;4,88
01.01.2021;19:30;19:45;4,88
01.01.2021;19:45;20:00;4,88
01.01.2021;20:00;20:15;4,88
01.01.2021;20:15;20:30;4,88
01.01.2021;20:30;20:45;4,88
01.01.2021;20:45;21:00;4,88
01.01.2021;21:00;21:15;4,88
01.01.2021;21:15;21:30;4,88
01.01.2021;21:30;21:45;4,88
01.01.2021;21:45;22:00;4,88
01.01.2021;22:00;22:15;4,88
01.01.2021;22:15;22:30;4,88
01.01.2021;22:30;22:45;4,88
01.01.2021;22:45;23:00;4,88
01.01.2021;23:00;23:15;4,88
01.01.2021;23:15;23:30;4,88
01.01.2021;23:30;23:45;4,88
01.01.2021;23:45;00:00;4,88
02.01.2021;00:00;00:15;4,88
02.01.2021;00:15;00:30;4,88
02.01.2021;00:30;00:45;4,88
02.01.2021;00:45;01:00;4,88
02.01.2021;01:00;01:15;4,88
02.01.2021;01:15;01:30;4,88
02.01.2021;01:30;01:45;4,88
02.01.2021;01:45;02:00;4,88
02.01.2021;02:00;02:15;4,88
02.01.2021;02:15;02:30;4,88
02.01.2021;02:30;02:45;4,88
02.01.2021;02:45;03:00;4,88
02.01.2021;03:00;03:15;4,88
02.01.2021;03:15;03:30;4,88
02.01.2021;03:30;03:45;4,88
02.01.2021;03:45;04:00;4,88
02.01.2021;04:00;04:15;4,88
02.01.2021;04:15;04:30;4,88
02.01.2021;04:30;04:45;4,88
02.01.2021;04:45;05:00;4,88
02.01.2021;05:00;05:15;4,88
02.01.2021;05:15;05:30;4,88
02.01.2021;05:30;05:45;4,88
02.01.2021;05:45;06:00;4,88
02.01.2021;06:00;06:15;4,88
02.01.2021;06:15;06:30;4,88
02.01.2021;06:30;06:45;4,88
02.01.2021;06:45;07:00;4,88
02.01.2021;07:00;07:15;4,88
02.01.2021;07:15;07:30;4,88
02.01.2021;07:30;07:45;4,88
02.01.2021;07:45;08:00;4,88
02.01.2021;08:00;08:15;4,88
02.01.2021;08:15;08:30;4,88
02.01.2021;08:30;08:45;4,88
02.01.2021;08:45;09:00;7,16
02.01.2021;09:00;09:15;16,06
02.01.2021;09:15;09:30;26,88
02.01.2021;09:30;09:45;42,18
02.01.2021;09:45;10:00;69,57
02.01.2021;10:00;10:15;84,27
02.01.2021;10:15;10:30;76,46
02.01.2021;10:30;10:45;92,95
02.01.2021;10:45;11:00;118,09
02.01.2021;11:00;11:15;133,64
02.01.2021;11:15;11:30;147,09
02.01.2021;11:30;11:45;123,51
02.01.2021;11:45;12:00;113,26
02.01.2021;12:00;12:15;116,33
02.01.2021;12:15;12:30;101,57
02.01.2021;12:30;12:45;113,53
02.01.2021;12:45;13:00;127,49
02.01.2021;13:00;13:15;133,38
02.01.2021;13:15;13:30;130,39
02.01.2021;13:30;13:45;126,90
02.01.2021;13:45;14:00;112,04
02.01.2021;14:00;14:15;100,20
02.01.2021;14:15;14:30;77,54
02.01.2021;14:30;14:45;68,07
02.01.2021;14:45;15:00;47,12
02.01.2021;15:00;15:15;32,39
02.01.2021;15:15;15:30;20,78
02.01.2021;15:30;15:45;13,99
02.01.2021;15:45;16:00;8,81
02.01.2021;16:00;16:15;6,33
02.01.2021;16:15;16:30;4,88
02.01.2021;16:30;16:45;4,88
02.01.2021;16:45;17:00;4,88
02.01.2021;17:00;17:15;4,88
02.01.2021;17:15;17:30;4,88
02.01.2021;17:30;17:45;4,88
02.01.2021;17:45;18:00;4,88
02.01.2021;18:00;18:15;4,88
02.01.2021;18:15;18:30;4,88
02.01.2021;18:30;18:45;4,88
02.01.2021;18:45;19:00;4,88
02.01.2021;19:00;19:15;4,88
02.01.2021;19:15;19:30;4,88
02.01.2021;19:30;19:45;4,88
02.01.2021;19:45;20:00;4,88
02.01.2021;20:00;20:15;4,88
02.01.2021;20:15;20:30;4,88
02.01.2021;20:30;20:45;4,88
02.01.2021;20:45;21:00;4,88
02.01.2021;21:00;21:15;4,88
02.01.2021;21:15;21:30;4,88
02.01.2021;21:30;21:45;4,88
02.01.2021;21:45;22:00;4,88
02.01.2021;22:00;22:15;4,88
02.01.2021;22:15;22:30;4,88
02.01.2021;22:30;22:45;4,88
02.01.2021;22:45;23:00;4,88
02.01.2021;23:00;23:15;4,88
02.01.2021;23:15;23:30;4,88
02.01.2021;23:30;23:45;4,88
02.01.2021;23:45;00:00;4,88
03.01.2021;00:00;00:15;4,88
03.01.2021;00:15;00:30;4,88
03.01.2021;00:30;00:45;4,88
03.01.2021;00:45;01:00;4,88
03.01.2021;01:00;01:15;4,88
03.01.2021;01:15;01:30;4,88
03.01.2021;01:30;01:45;4,88
03.01.2021;01:45;02:00;4,88
03.01.2021;02:00;02:15;4,88
03.01.2021;02:15;02:30;4,88
03.01.2021;02:30;02:45;4,88
03.01.2021;02:45;03:00;4,88
03.01.2021;03:00;03:15;4,88
03.01.2021;03:15;03:30;4,88
03.01.2021;03:30;03:45;4,88
03.01.2021;03:45;04:00;4,88
03.01.2021;04:00;04:15;4,88
03.01.2021;04:15;04:30;4,88
03.01.2021;04:30;04:45;4,88
03.01.2021;04:45;05:00;4,88
03.01.2021;05:00;05:15;4,88
03.01.2021;05:15;05:30;4,88
03.01.2021;05:30;05:45;4,88
03.01.2021;05:45;06:00;4,88
03.01.2021;06:00;06:15;4,88
03.01.2021;06:15;06:30;4,88
03.01.2021;06:30;06:45;4,88
03.01.2021;06:45;07:00;4,88
03.01.2021;07:00;07:15;4,88
03.01.2021;07:15;07:30;4,88
03.01.2021;07:30;07:45;4,88
03.01.2021;07:45;08:00;4,88
03.01.2021;08:00;08:15;4,88
03.01.2021;08:15;08:30;4,88
03.01.2021;08:30;08:45;5,80
03.01.2021;08:45;09:00;18,15
03.01.2021;09:00;09:15;42,77
03.01.2021;09:15;09:30;81,10
03.01.2021;09:30;09:45;78,54
03.01.2021;09:45;10:00;58,98
03.01.2021;10:00;10:15;60,94
03.01.2021;10:15;10:30;66,60
03.01.2021;10:30;10:45;63,64
03.01.2021;10:45;11:00;68,99
03.01.2021;11:00;11:15;58,55
03.01.2021;11:15;11:30;67,52
03.01.2021;11:30;11:45;93,08
03.01.2021;11:45;12:00;60,72
03.01.2021;12:00;12:15;43,16
03.01.2021;12:15;12:30;82,81
03.01.2021;12:30;12:45;112,38
03.01.2021;12:45;13:00;81,95
03.01.2021;13:00;13:15;75,46
03.01.2021;13:15;13:30;64,85
03.01.2021;13:30;13:45;49,85
03.01.2021;13:45;14:00;33,06
03.01.2021;14:00;14:15;24,21
03.01.2021;14:15;14:30;32,41
03.01.2021;14:30;14:45;37,29
03.01.2021;14:45;15:00;29,65
03.01.2021;15:00;15:15;23,51
03.01.2021;15:15;15:30;16,80
03.01.2021;15:30;15:45;9,72
03.01.2021;15:45;16:00;6,19
03.01.2021;16:00;16:15;4,88
03.01.2021;16:15;16:30;4,88
03.01.2021;16:30;16:45;4,88
03.01.2021;16:45;17:00;4,88
03.01.2021;17:00;17:15;4,88
03.01.2021;17:15;17:30;4,88
03.01.2021;17:30;17:45;4,88
03.01.2021;17:45;18:00;4,88
03.01.2021;18:00;18:15;4,88
03.01.2021;18:15;18:30;4,88
03.01.2021;18:30;18:45;4,88
03.01.2021;18:45;19:00;4,88
03.01.2021;19:00;19:15;4,88
03.01.2021;19:15;19:30;4,88
03.01.2021;19:30;19:45;4,88
03.01.2021;19:45;20:00;4,88
03.01.2021;20:00;20:15;4,88
03.01.2021;20:15;20:30;4,88
03.01.2021;20:30;20:45;4,88
03.01.2021;20:45;21:00;4,88
03.01.2021;21:00;21:15;4,88
03.01.2021;21:15;21:30;4,88
03.01.2021;21:30;21:45;4,88
03.01.2021;21:45;22:00;4,88
03.01.2021;22:00;22:15;4,88
03.01.2021;22:15;22:30;4,88
03.01.2021;22:30;22:45;4,88
03.01.2021;22:45;23:00;4,88
03.01.2021;23:00;23:15;4,88
03.01.2021;23:15;23:30;4,88
03.01.2021;23:30;23:45;4,88
03.01.2021;23:45;00:00;4,88
04.01.2021;00:00;00:15;4,88
04.01.2021;00:15;00:30;4,88
04.01.2021;00:30;00:45;4,88
04.01.2021;00:45;01:00;4,88
04.01.2021;01:00;01:15;4,88
04.01.2021;01:15;01:30;4,88
04.01.2021;01:30;01:45;4,88
04.01.2021;01:45;02:00;4,88
04.01.2021;02:00;02:15;4,88
04.01.2021;02:15;02:30;4,88
04.01.2021;02:30;02:45;4,88
04.01.2021;02:45;03:00;4,88
04.01.2021;03:00;03:15;4,88
04.01.2021;03:15;03:30;4,88
04.01.2021;03:30;03:45;4,88
04.01.2021;03:45;04:00;4,88
04.01.2021;04:00;04:15;4,88
04.01.2021;04:15;04:30;4,88
04.01.2021;04:30;04:45;4,88
04.01.2021;04:45;05:00;4,88
04.01.2021;05:00;05:15;4,88
04.01.2021;05:15;05:30;4,88
04.01.2021;05:30;05:45;4,88
04.01.2021;05:45;06:00;4,88
04.01.2021;06:00;06:15;4,88
04.01.2021;06:15;06:30;4,88
04.01.2021;06:30;06:45;4,88
04.01.2021;06:45;07:00;4,88
04.01.2021;07:00;07:15;4,88
04.01.2021;07:15;07:30;4,88
04.01.2021;07:30;07:45;4,88
04.01.2021;07:45;08:00;4,88
04.01.2021;08:00;08:15;4,88
04.01.2021;08:15;08:30;4,88
04.01.2021;08:30;08:45;4,88
04.01.2021;08:45;09:00;4,88
04.01.2021;09:00;09:15;4,88
04.01.2021;09:15;09:30;4,88
04.01.2021;09:30;09:45;4,88
04.01.2021;09:45;10:00;4,88
04.01.2021;10:00;10:15;4,88
04.01.2021;10:15;10:30;4,88
04.01.2021;10:30;10:45;5,14
04.01.2021;10:45;11:00;6,90
04.01.2021;11:00;11:15;7,38
04.01.2021;11:15;11:30;7,63
04.01.2021;11:30;11:45;7,32
04.01.2021;11:45;12:00;7,41
04.01.2021;12:00;12:15;6,96
04.01.2021;12:15;12:30;6,40
04.01.2021;12:30;12:45;5,96
04.01.2021;12:45;13:00;5,20
04.01.2021;13:00;13:15;6,48
04.01.2021;13:15;13:30;6,90
04.01.2021;13:30;13:45;5,65
04.01.2021;13:45;14:00;5,01
04.01.2021;14:00;14:15;5,21
04.01.2021;14:15;14:30;4,94
04.01.2021;14:30;14:45;4,88
04.01.2021;14:45;15:00;4,88
04.01.2021;15:00;15:15;4,88
04.01.2021;15:15;15:30;4,88
04.01.2021;15:30;15:45;4,88
04.01.2021;15:45;16:00;4,88
04.01.2021;16:00;16:15;4,88
04.01.2021;16:15;16:30;4,88
04.01.2021;16:30;16:45;4,88
04.01.2021;16:45;17:00;4,88
04.01.2021;17:00;17:15;4,88
04.01.2021;17:15;17:30;4,88
04.01.2021;17:30;17:45;4,88
04.01.2021;17:45;18:00;4,88
04.01.2021;18:00;18:15;4,88
04.01.2021;18:15;18:30;4,88
04.01.2021;18:30;18:45;4,88
04.01.2021;18:45;19:00;4,88
04.01.2021;19:00;19:15;4,88
04.01.2021;19:15;19:30;4,88
04.01.2021;19:30;19:45;4,88
04.01.2021;19:45;20:00;4,88
04.01.2021;20:00;20:15;4,88
04.01.2021;20:15;20:30;4,88
04.01.2021;20:30;20:45;4,88
04.01.2021;20:45;21:00;4,88
04.01.2021;21:00;21:15;4,88
04.01.2021;21:15;21:30;4,88
04.01.2021;21:30;21:45;4,88
04.01.2021;21:45;22:00;4,88
04.01.2021;22:00;22:15;4,88
04.01.2021;22:15;22:30;4,88
04.01.2021;22:30;22:45;4,88
04.01.2021;22:45;23:00;4,88
04.01.2021;23:00;23:15;4,88
04.01.2021;23:15;23:30;4,88
04.01.2021;23:30;23:45;4,88
04.01.2021;23:45;00:00;4,88
05.01.2021;00:00;00:15;4,88
05.01.2021;00:15;00:30;4,88
05.01.2021;00:30;00:45;4,88
05.01.2021;00:45;01:00;4,88
05.01.2021;01:00;01:15;4,88
05.01.2021;01:15;01:30;4,88
05.01.2021;01:30;01:45;4,88
05.01.2021;01:45;02:00;4,88
05.01.2021;02:00;02:15;4,88
05.01.2021;02:15;02:30;4,88
05.01.2021;02:30;02:45;4,88
05.01.2021;02:45;03:00;4,88
05.01.2021;03:00;03:15;4,88
05.01.2021;03:15;03:30;4,88
05.01.2021;03:30;03:45;4,88
05.01.2021;03:45;04:00;4,88
05.01.2021;04:00;04:15;4,88
05.01.2021;04:15;04:30;4,88
05.01.2021;04:30;04:45;4,88
05.01.2021;04:45;05:00;4,88
05.01.2021;05:00;05:15;4,88
05.01.2021;05:15;05:30;4,88
05.01.2021;05:30;05:45;4,88
05.01.2021;05:45;06:00;4,88
05.01.2021;06:00;06:15;4,88
05.01.2021;06:15;06:30;4,88
05.01.2021;06:30;06:45;4,88
05.01.2021;06:45;07:00;4,88
05.01.2021;07:00;07:15;4,88
05.01.2021;07:15;07:30;4,88
05.01.2021;07:30;07:45;4,88
05.01.2021;07:45;08:00;4,88
05.01.2021;08:00;08:15;4,88
05.01.2021;08:15;08:30;4,88
05.01.2021;08:30;08:45;4,88
05.01.2021;08:45;09:00;4,88
05.01.2021;09:00;09:15;4,88
05.01.2021;09:15;09:30;4,88
05.01.2021;09:30;09:45;4,88
05.01.2021;09:45;10:00;5,21
05.01.2021;10:00;10:15;5,60
05.01.2021;10:15;10:30;6,25
05.01.2021;10:30;10:45;7,88
05.01.2021;10:45;11:00;9,29
05.01.2021;11:00;11:15;10,77
05.01.2021;11:15;11:30;12,94
05.01.2021;11:30;11:45;13,20
05.01.2021;11:45;12:00;14,20
05.01.2021;12:00;12:15;10,83
05.01.2021;12:15;12:30;20,54
05.01.2021;12:30;12:45;11,17
05.01.2021;12:45;13:00;5,54
05.01.2021;13:00;13:15;6,46
05.01.2021;13:15;13:30;7,61
05.01.2021;13:30;13:45;6,79
05.01.2021;13:45;14:00;6,79
05.01.2021;14:00;14:15;7,31
05.01.2021;14:15;14:30;7,44
05.01.2021;14:30;14:45;9,15
05.01.2021;14:45;15:00;9,09
05.01.2021;15:00;15:15;10,26
05.01.2021;15:15;15:30;8,10
05.01.2021;15:30;15:45;5,54
05.01.2021;15:45;16:00;4,88
05.01.2021;16:00;16:15;4,88
05.01.2021;16:15;16:30;4,88
05.01.2021;16:30;16:45;4,88
05.01.2021;16:45;17:00;4,88
05.01.2021;17:00;17:15;4,88
05.01.2021;17:15;17:30;4,88
05.01.2021;17:30;17:45;4,88
05.01.2021;17:45;18:00;4,88
05.01.2021;18:00;18:15;4,88
05.01.2021;18:15;18:30;4,88
05.01.2021;18:30;18:45;4,88
05.01.2021;18:45;19:00;4,88
05.01.2021;19:00;19:15;4,88
05.01.2021;19:15;19:30;4,88
05.01.2021;19:30;19:45;4,88
05.01.2021;19:45;20:00;4,88
05.01.2021;20:00;20:15;4,88
05.01.2021;20:15;20:30;4,88
05.01.2021;20:30;20:45;4,88
05.01.2021;20:45;21:00;4,88
05.01.2021;21:00;21:15;4,88
05.01.2021;21:15;21:30;4,88
05.01.2021;21:30;21:45;4,88
05.01.2021;21:45;22:00;4,88
05.01.2021;22:00;22:15;4,88
05.01.2021;22:15;22:30;4,88
05.01.2021;22:30;22:45;4,88
05.01.2021;22:45;23:00;4,88
05.01.2021;23:00;23:15;4,88
05.01.2021;23:15;23:30;4,88
05.01.2021;23:30;23:45;4,88
05.01.2021;23:45;00:00;4,88
06.01.2021;00:00;00:15;4,88
06.01.2021;00:15;00:30;4,88
06.01.2021;00:30;00:45;4,88
06.01.2021;00:45;01:00;4,88
06.01.2021;01:00;01:15;4,88
06.01.2021;01:15;01:30;4,88
06.01.2021;01:30;01:45;4,88
06.01.2021;01:45;02:00;4,88
06.01.2021;02:00;02:15;4,88
06.01.2021;02:15;02:30;4,88
06.01.2021;02:30;02:45;4,88
06.01.2021;02:45;03:00;4,88
06.01.2021;03:00;03:15;4,88
06.01.2021;03:15;03:30;4,88
06.01.2021;03:30;03:45;4,88
06.01.2021;03:45;04:00;4,88
06.01.2021;04:00;04:15;4,88
06.01.2021;04:15;04:30;4,88
06.01.2021;04:30;04:45;4,88
06.01.2021;04:45;05:00;4,88
06.01.2021;05:00;05:15;4,88
06.01.2021;05:15;05:30;4,88
06.01.2021;05:30;05:45;4,88
06.01.2021;05:45;06:00;4,88
06.01.2021;06:00;06:15;4,88
06.01.2021;06:15;06:30;4,88
06.01.2021;06:30;06:45;4,88
06.01.2021;06:45;07:00;4,88
06.01.2021;07:00;07:15;4,88
06.01.2021;07:15;07:30;4,88
06.01.2021;07:30;07:45;4,88
06.01.2021;07:45;08:00;4,88
06.01.2021;08:00;08:15;4,88
06.01.2021;08:15;08:30;4,88
06.01.2021;08:30;08:45;5,21
06.01.2021;08:45;09:00;7,70
06.01.2021;09:00;09:15;12,13
06.01.2021;09:15;09:30;16,85
06.01.2021;09:30;09:45;21,60
06.01.2021;09:45;10:00;21,83
06.01.2021;10:00;10:15;21,68
06.01.2021;10:15;10:30;21,66
06.01.2021;10:30;10:45;21,16
06.01.2021;10:45;11:00;24,92
06.01.2021;11:00;11:15;30,48
06.01.2021;11:15;11:30;37,34
06.01.2021;11:30;11:45;46,10
06.01.2021;11:45;12:00;60,96
06.01.2021;12:00;12:15;71,74
06.01.2021;12:15;12:30;74,54
06.01.2021;12:30;12:45;74,43
06.01.2021;12:45;13:00;56,96
06.01.2021;13:00;13:15;51,34
06.01.2021;13:15;13:30;51,70
06.01.2021;13:30;13:45;44,33
06.01.2021;13:45;14:00;35,30
06.01.2021;14:00;14:15;28,30
06.01.2021;14:15;14:30;21,79
06.01.2021;14:30;14:45;18,17
06.01.2021;14:45;15:00;18,18
06.01.2021;15:00;15:15;15,60
06.01.2021;15:15;15:30;16,70
06.01.2021;15:30;15:45;11,81
06.01.2021;15:45;16:00;6,58
06.01.2021;16:00;16:15;4,88
06.01.2021;16:15;16:30;4,88
06.01.2021;16:30;16:45;4,88
06.01.2021;16:45;17:00;4,88
06.01.2021;17:00;17:15;4,88
06.01.2021;17:15;17:30;4,88
06.01.2021;17:30;17:45;4,88
06.01.2021;17:45;18:00;4,88
06.01.2021;18:00;18:15;4,88
06.01.2021;18:15;18:30;4,88
06.01.2021;18:30;18:45;4,88
06.01.2021;18:45;19:00;4,88
06.01.2021;19:00;19:15;4,88
06.01.2021;19:15;19:30;4,88
06.01.2021;19:30;19:45;4,88
06.01.2021;19:45;20:00;4,88
06.01.2021;20:00;20:15;4,88
06.01.2021;20:15;20:30;4,88
06.01.2021;20:30;20:45;4,88
06.01.2021;20:45;21:00;4,88
06.01.2021;21:00;21:15;4,88
06.01.2021;21:15;21:30;4,88
06.01.2021;21:30;21:45;4,88
06.01.2021;21:45;22:00;4,88
06.01.2021;22:00;22:15;4,88
06.01.2021;22:15;22:30;4,88
06.01.2021;22:30;22:45;4,88
06.01.2021;22:45;23:00;4,88
06.01.2021;23:00;23:15;4,88
06.01.2021;23:15;23:30;4,88
06.01.2021;23:30;23:45;4,88
06.01.2021;23:45;00:00;4,88
07.01.2021;00:00;00:15;4,88
07.01.2021;00:15;00:30;4,88
07.01.2021;00:30;00:45;4,88
07.01.2021;00:45;01:00;4,88
07.01.2021;01:00;01:15;4,88
07.01.2021;01:15;01:30;4,88
07.01.2021;01:30;01:45;4,88
07.01.2021;01:45;02:00;4,88
07.01.2021;02:00;02:15;4,88
07.01.2021;02:15;02:30;4,88
07.01.2021;02:30;02:45;4,88
07.01.2021;02:45;03:00;4,88
07.01.2021;03:00;03:15;4,88
07.01.2021;03:15;03:30;4,88
07.01.2021;03:30;03:45;4,88
07.01.2021;03:45;04:00;4,88
07.01.2021;04:00;04:15;4,88
07.01.2021;04:15;04:30;4,88
07.01.2021;04:30;04:45;4,88
07.01.2021;04:45;05:00;4,88
07.01.2021;05:00;05:15;4,88
07.01.2021;05:15;05:30;4,88
07.01.2021;05:30;05:45;4,88
07.01.2021;05:45;06:00;4,88
07.01.2021;06:00;06:15;4,88
07.01.2021;06:15;06:30;4,88
07.01.2021;06:30;06:45;4,88
07.01.2021;06:45;07:00;4,88
07.01.2021;07:00;07:15;4,88
07.01.2021;07:15;07:30;4,88
07.01.2021;07:30;07:45;4,88
07.01.2021;07:45;08:00;4,88
07.01.2021;08:00;08:15;4,88
07.01.2021;08:15;08:30;4,88
07.01.2021;08:30;08:45;5,67
07.01.2021;08:45;09:00;12,88
07.01.2021;09:00;09:15;22,57
07.01.2021;09:15;09:30;36,72
07.01.2021;09:30;09:45;38,69
07.01.2021;09:45;10:00;34,26
07.01.2021;10:00;10:15;50,98
07.01.2021;10:15;10:30;62,24
07.01.2021;10:30;10:45;48,46
07.01.2021;10:45;11:00;75,65
07.01.2021;11:00;11:15;116,48
07.01.2021;11:15;11:30;197,89
07.01.2021;11:30;11:45;166,21
07.01.2021;11:45;12:00;153,46
07.01.2021;12:00;12:15;116,24
07.01.2021;12:15;12:30;84,87
07.01.2021;12:30;12:45;114,98
07.01.2021;12:45;13:00;93,14
07.01.2021;13:00;13:15;94,63
07.01.2021;13:15;13:30;126,34
07.01.2021;13:30;13:45;62,50
07.01.2021;13:45;14:00;48,02
07.01.2021;14:00;14:15;110,52
07.01.2021;14:15;14:30;126,12
07.01.2021;14:30;14:45;111,32
07.01.2021;14:45;15:00;80,20
07.01.2021;15:00;15:15;65,77
07.01.2021;15:15;15:30;42,18
07.01.2021;15:30;15:45;23,62
07.01.2021;15:45;16:00;12,33
07.01.2021;16:00;16:15;5,60
07.01.2021;16:15;16:30;4,88
07.01.2021;16:30;16:45;4,88
07.01.2021;16:45;17:00;4,88
07.01.2021;17:00;17:15;4,88
07.01.2021;17:15;17:30;4,88
07.01.2021;17:30;17:45;4,88
07.01.2021;17:45;18:00;4,88
07.01.2021;18:00;18:15;4,88
07.01.2021;18:15;18:30;4,88
07.01.2021;18:30;18:45;4,88
07.01.2021;18:45;19:00;4,88
07.01.2021;19:00;19:15;4,88
07.01.2021;19:15;19:30;4,88
07.01.2021;19:30;19:45;4,88
07.01.2021;19:45;20:00;4,88
07.01.2021;20:00;20:15;4,88
07.01.2021;20:15;20:30;4,88
07.01.2021;20:30;20:45;4,88
07.01.2021;20:45;21:00;4,88
07.01.2021;21:00;21:15;4,88
07.01.2021;21:15;21:30;4,88
07.01.2021;21:30;21:45;4,88
07.01.2021;21:45;22:00;4,88
07.01.2021;22:00;22:15;4,88
07.01.2021;22:15;22:30;4,88
07.01.2021;22:30;22:45;4,88
07.01.2021;22:45;23:00;4,88
07.01.2021;23:00;23:15;4,88
07.01.2021;23:15;23:30;4,88
07.01.2021;23:30;23:45;4,88
07.01.2021;23:45;00:00;4,88
08.01.2021;00:00;00:15;4,88
08.01.2021;00:15;00:30;4,88
08.01.2021;00:30;00:45;4,88
08.01.2021;00:45;01:00;4,88
08.01.2021;01:00;01:15;4,88
08.01.2021;01:15;01:30;4,88
08.01.2021;01:30;01:45;4,88
08.01.2021;01:45;02:00;4,88
08.01.2021;02:00;02:15;4,88
08.01.2021;02:15;02:30;4,88
08.01.2021;02:30;02:45;4,88
08.01.2021;02:45;03:00;4,88
08.01.2021;03:00;03:15;4,88
08.01.2021;03:15;03:30;4,88
08.01.2021;03:30;03:45;4,88
08.01.2021;03:45;04:00;4,88
08.01.2021;04:00;04:15;4,88
08.01.2021;04:15;04:30;4,88
08.01.2021;04:30;04:45;4,88
08.01.2021;04:45;05:00;4,88
08.01.2021;05:00;05:15;4,88
08.01.2021;05:15;05:30;4,88
08.01.2021;05:30;05:45;4,88
08.01.2021;05:45;06:00;4,88
08.01.2021;06:00;06:15;4,88
08.01.2021;06:15;06:30;4,88
08.01.2021;06:30;06:45;4,88
08.01.2021;06:45;07:00;4,88
08.01.2021;07:00;07:15;4,88
08.01.2021;07:15;07:30;4,88
08.01.2021;07:30;07:45;4,88
08.01.2021;07:45;08:00;4,88
08.01.2021;08:00;08:15;4,88
08.01.2021;08:15;08:30;4,88
08.01.2021;08:30;08:45;4,88
08.01.2021;08:45;09:00;4,88
08.01.2021;09:00;09:15;4,88
08.01.2021;09:15;09:30;4,88
08.01.2021;09:30;09:45;4,88
08.01.2021;09:45;10:00;5,47
08.01.2021;10:00;10:15;6,81
08.01.2021;10:15;10:30;7,14
08.01.2021;10:30;10:45;8,18
08.01.2021;10:45;11:00;10,19
08.01.2021;11:00;11:15;17,47
08.01.2021;11:15;11:30;18,14
08.01.2021;11:30;11:45;18,26
08.01.2021;11:45;12:00;20,92
08.01.2021;12:00;12:15;16,87
08.01.2021;12:15;12:30;19,55
08.01.2021;12:30;12:45;28,92
08.01.2021;12:45;13:00;29,00
08.01.2021;13:00;13:15;42,93
08.01.2021;13:15;13:30;44,46
08.01.2021;13:30;13:45;29,02
08.01.2021;13:45;14:00;24,89
08.01.2021;14:00;14:15;23,71
08.01.2021;14:15;14:30;21,40
08.01.2021;14:30;14:45;17,86
08.01.2021;14:45;15:00;13,86
08.01.2021;15:00;15:15;12,81
08.01.2021;15:15;15:30;10,01
08.01.2021;15:30;15:45;8,37
08.01.2021;15:45;16:00;7,05
08.01.2021;16:00;16:15;5,34
08.01.2021;16:15;16:30;4,88
08.01.2021;16:30;16:45;4,88
08.01.2021;16:45;17:00;4,88
08.01.2021;17:00;17:15;4,88
08.01.2021;17:15;17:30;4,88
08.01.2021;17:30;17:45;4,88
08.01.2021;17:45;18:00;4,88
08.01.2021;18:00;18:15;4,88
08.01.2021;18:15;18:30;4,88
08.01.2021;18:30;18:45;4,88
08.01.2021;18:45;19:00;4,88
08.01.2021;19:00;19:15;4,88
08.01.2021;19:15;19:30;4,88
08.01.2021;19:30;19:45;4,88
08.01.2021;19:45;20:00;4,88
08.01.2021;20:00;20:15;4,88
08.01.2021;20:15;20:30;4,88
08.01.2021;20:30;20:45;4,88
08.01.2021;20:45;21:00;4,88
08.01.2021;21:00;21:15;4,88
08.01.2021;21:15;21:30;4,88
08.01.2021;21:30;21:45;4,88
08.01.2021;21:45;22:00;4,88
08.01.2021;22:00;22:15;4,88
08.01.2021;22:15;22:30;4,88
08.01.2021;22:30;22:45;4,88
08.01.2021;22:45;23:00;4,88
08.01.2021;23:00;23:15;4,88
08.01.2021;23:15;23:30;4,88
08.01.2021;23:30;23:45;4,88
08.01.2021;23:45;00:00;4,88
09.01.2021;00:00;00:15;4,88
09.01.2021;00:15;00:30;4,88
09.01.2021;00:30;00:45;4,88
09.01.2021;00:45;01:00;4,88
09.01.2021;01:00;01:15;4,88
09.01.2021;01:15;01:30;4,88
09.01.2021;01:30;01:45;4,88
09.01.2021;01:45;02:00;4,88
09.01.2021;02:00;02:15;4,88
09.01.2021;02:15;02:30;4,88
09.01.2021;02:30;02:45;4,88
09.01.2021;02:45;03:00;4,88
09.01.2021;03:00;03:15;4,88
09.01.2021;03:15;03:30;4,88
09.01.2021;03:30;03:45;4,88
09.01.2021;03:45;04:00;4,88
09.01.2021;04:00;04:15;4,88
09.01.2021;04:15;04:30;4,88
09.01.2021;04:30;04:45;4,88
09.01.2021;04:45;05:00;4,88
09.01.2021;05:00;05:15;4,88
09.01.2021;05:15;05:30;4,88
09.01.2021;05:30;05:45;4,88
09.01.2021;05:45;06:00;4,88
09.01.2021;06:00;06:15;4,88
09.01.2021;06:15;06:30;4,88
09.01.2021;06:30;06:45;4,88
09.01.2021;06:45;07:00;4,88
09.01.2021;07:00;07:15;4,88
09.01.2021;07:15;07:30;4,88
09.01.2021;07:30;07:45;4,88
09.01.2021;07:45;08:00;4,88
09.01.2021;08:00;08:15;4,88
09.01.2021;08:15;08:30;4,88
09.01.2021;08:30;08:45;4,88
09.01.2021;08:45;09:00;4,94
09.01.2021;09:00;09:15;5,73
09.01.2021;09:15;09:30;6,39
09.01.2021;09:30;09:45;9,03
09.01.2021;09:45;10:00;11,83
09.01.2021;10:00;10:15;14,79
09.01.2021;10:15;10:30;18,05
09.01.2021;10:30;10:45;19,37