Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;1.516,84
01.01.2021;00:15;00:30;1.455,07
01.01.2021;00:30;00:45;1.396,41
01.01.2021;00:45;01:00;1.338,28
01.01.2021;01:00;01:15;1.285,08
01.01.2021;01:15;01:30;1.233,68
01.01.2021;01:30;01:45;1.193,66
01.01.2021;01:45;02:00;1.160,30
01.01.2021;02:00;02:15;1.135,48
01.01.2021;02:15;02:30;1.114,52
01.01.2021;02:30;02:45;1.101,24
01.01.2021;02:45;03:00;1.090,80
01.01.2021;03:00;03:15;1.086,46
01.01.2021;03:15;03:30;1.085,16
01.01.2021;03:30;03:45;1.089,61
01.01.2021;03:45;04:00;1.095,31
01.01.2021;04:00;04:15;1.107,52
01.01.2021;04:15;04:30;1.116,39
01.01.2021;04:30;04:45;1.125,38
01.01.2021;04:45;05:00;1.134,54
01.01.2021;05:00;05:15;1.146,22
01.01.2021;05:15;05:30;1.152,82
01.01.2021;05:30;05:45;1.169,74
01.01.2021;05:45;06:00;1.191,01
01.01.2021;06:00;06:15;1.101,70
01.01.2021;06:15;06:30;1.171,65
01.01.2021;06:30;06:45;1.236,18
01.01.2021;06:45;07:00;1.289,18
01.01.2021;07:00;07:15;1.337,03
01.01.2021;07:15;07:30;1.385,01
01.01.2021;07:30;07:45;1.445,10
01.01.2021;07:45;08:00;1.511,20
01.01.2021;08:00;08:15;1.584,32
01.01.2021;08:15;08:30;1.662,25
01.01.2021;08:30;08:45;1.711,56
01.01.2021;08:45;09:00;1.785,40
01.01.2021;09:00;09:15;1.856,54
01.01.2021;09:15;09:30;1.922,93
01.01.2021;09:30;09:45;1.984,32
01.01.2021;09:45;10:00;2.040,71
01.01.2021;10:00;10:15;2.099,74
01.01.2021;10:15;10:30;2.158,78
01.01.2021;10:30;10:45;2.218,39
01.01.2021;10:45;11:00;2.275,45
01.01.2021;11:00;11:15;2.328,55
01.01.2021;11:15;11:30;2.364,61
01.01.2021;11:30;11:45;2.382,31
01.01.2021;11:45;12:00;2.374,68
01.01.2021;12:00;12:15;2.345,29
01.01.2021;12:15;12:30;2.295,39
01.01.2021;12:30;12:45;2.236,86
01.01.2021;12:45;13:00;2.174,09
01.01.2021;13:00;13:15;2.117,80
01.01.2021;13:15;13:30;2.067,83
01.01.2021;13:30;13:45;2.029,97
01.01.2021;13:45;14:00;2.001,37
01.01.2021;14:00;14:15;1.981,43
01.01.2021;14:15;14:30;1.966,24
01.01.2021;14:30;14:45;1.957,22
01.01.2021;14:45;15:00;1.949,88
01.01.2021;15:00;15:15;1.946,91
01.01.2021;15:15;15:30;1.948,29
01.01.2021;15:30;15:45;1.957,99
01.01.2021;15:45;16:00;1.977,87
01.01.2021;16:00;16:15;2.012,66
01.01.2021;16:15;16:30;2.063,09
01.01.2021;16:30;16:45;2.161,71
01.01.2021;16:45;17:00;2.243,99
01.01.2021;17:00;17:15;2.334,14
01.01.2021;17:15;17:30;2.422,37
01.01.2021;17:30;17:45;2.499,06
01.01.2021;17:45;18:00;2.554,96
01.01.2021;18:00;18:15;2.587,98
01.01.2021;18:15;18:30;2.596,29
01.01.2021;18:30;18:45;2.586,17
01.01.2021;18:45;19:00;2.562,23
01.01.2021;19:00;19:15;2.530,85
01.01.2021;19:15;19:30;2.492,45
01.01.2021;19:30;19:45;2.451,15
01.01.2021;19:45;20:00;2.402,18
01.01.2021;20:00;20:15;2.353,40
01.01.2021;20:15;20:30;2.316,21
01.01.2021;20:30;20:45;2.296,25
01.01.2021;20:45;21:00;2.262,80
01.01.2021;21:00;21:15;2.222,41
01.01.2021;21:15;21:30;2.163,00
01.01.2021;21:30;21:45;2.060,15
01.01.2021;21:45;22:00;2.166,24
01.01.2021;22:00;22:15;2.199,20
01.01.2021;22:15;22:30;2.017,24
01.01.2021;22:30;22:45;1.893,56
01.01.2021;22:45;23:00;1.819,30
01.01.2021;23:00;23:15;1.761,39
01.01.2021;23:15;23:30;1.696,00
01.01.2021;23:30;23:45;1.632,27
01.01.2021;23:45;00:00;1.573,21
02.01.2021;00:00;00:15;1.594,82
02.01.2021;00:15;00:30;1.509,91
02.01.2021;00:30;00:45;1.432,10
02.01.2021;00:45;01:00;1.359,88
02.01.2021;01:00;01:15;1.295,90
02.01.2021;01:15;01:30;1.235,95
02.01.2021;01:30;01:45;1.187,24
02.01.2021;01:45;02:00;1.146,01
02.01.2021;02:00;02:15;1.112,76
02.01.2021;02:15;02:30;1.084,56
02.01.2021;02:30;02:45;1.064,12
02.01.2021;02:45;03:00;1.047,23
02.01.2021;03:00;03:15;1.037,65
02.01.2021;03:15;03:30;1.032,21
02.01.2021;03:30;03:45;1.034,16
02.01.2021;03:45;04:00;1.042,22
02.01.2021;04:00;04:15;1.061,80
02.01.2021;04:15;04:30;1.080,12
02.01.2021;04:30;04:45;1.103,19
02.01.2021;04:45;05:00;1.129,39
02.01.2021;05:00;05:15;1.157,74
02.01.2021;05:15;05:30;1.178,98
02.01.2021;05:30;05:45;1.212,75
02.01.2021;05:45;06:00;1.251,12
02.01.2021;06:00;06:15;1.180,74
02.01.2021;06:15;06:30;1.273,00
02.01.2021;06:30;06:45;1.362,30
02.01.2021;06:45;07:00;1.437,55
02.01.2021;07:00;07:15;1.506,38
02.01.2021;07:15;07:30;1.570,63
02.01.2021;07:30;07:45;1.641,69
02.01.2021;07:45;08:00;1.715,91
02.01.2021;08:00;08:15;1.796,16
02.01.2021;08:15;08:30;1.874,67
02.01.2021;08:30;08:45;1.919,86
02.01.2021;08:45;09:00;1.984,61
02.01.2021;09:00;09:15;2.038,25
02.01.2021;09:15;09:30;2.079,62
02.01.2021;09:30;09:45;2.111,83
02.01.2021;09:45;10:00;2.135,16
02.01.2021;10:00;10:15;2.154,78
02.01.2021;10:15;10:30;2.170,54
02.01.2021;10:30;10:45;2.183,35
02.01.2021;10:45;11:00;2.194,70
02.01.2021;11:00;11:15;2.204,64
02.01.2021;11:15;11:30;2.209,47
02.01.2021;11:30;11:45;2.213,21
02.01.2021;11:45;12:00;2.213,80
02.01.2021;12:00;12:15;2.210,02
02.01.2021;12:15;12:30;2.202,93
02.01.2021;12:30;12:45;2.196,33
02.01.2021;12:45;13:00;2.185,11
02.01.2021;13:00;13:15;2.169,18
02.01.2021;13:15;13:30;2.149,14
02.01.2021;13:30;13:45;2.127,54
02.01.2021;13:45;14:00;2.102,80
02.01.2021;14:00;14:15;2.078,58
02.01.2021;14:15;14:30;2.057,67
02.01.2021;14:30;14:45;2.041,92
02.01.2021;14:45;15:00;2.029,03
02.01.2021;15:00;15:15;2.023,55
02.01.2021;15:15;15:30;2.026,64
02.01.2021;15:30;15:45;2.037,92
02.01.2021;15:45;16:00;2.058,10
02.01.2021;16:00;16:15;2.092,70
02.01.2021;16:15;16:30;2.139,07
02.01.2021;16:30;16:45;2.227,51
02.01.2021;16:45;17:00;2.299,02
02.01.2021;17:00;17:15;2.379,90
02.01.2021;17:15;17:30;2.457,35
02.01.2021;17:30;17:45;2.524,38
02.01.2021;17:45;18:00;2.572,56
02.01.2021;18:00;18:15;2.596,08
02.01.2021;18:15;18:30;2.593,43
02.01.2021;18:30;18:45;2.574,28
02.01.2021;18:45;19:00;2.542,75
02.01.2021;19:00;19:15;2.504,33
02.01.2021;19:15;19:30;2.461,70
02.01.2021;19:30;19:45;2.417,85
02.01.2021;19:45;20:00;2.368,58
02.01.2021;20:00;20:15;2.320,51
02.01.2021;20:15;20:30;2.289,58
02.01.2021;20:30;20:45;2.279,82
02.01.2021;20:45;21:00;2.258,74
02.01.2021;21:00;21:15;2.232,98
02.01.2021;21:15;21:30;2.193,72
02.01.2021;21:30;21:45;2.110,46
02.01.2021;21:45;22:00;2.236,84
02.01.2021;22:00;22:15;2.293,73
02.01.2021;22:15;22:30;2.134,05
02.01.2021;22:30;22:45;2.027,48
02.01.2021;22:45;23:00;1.966,45
02.01.2021;23:00;23:15;1.912,32
02.01.2021;23:15;23:30;1.839,16
02.01.2021;23:30;23:45;1.759,29
02.01.2021;23:45;00:00;1.677,78
03.01.2021;00:00;00:15;1.519,42
03.01.2021;00:15;00:30;1.457,48
03.01.2021;00:30;00:45;1.398,67
03.01.2021;00:45;01:00;1.340,39
03.01.2021;01:00;01:15;1.287,05
03.01.2021;01:15;01:30;1.235,51
03.01.2021;01:30;01:45;1.195,38
03.01.2021;01:45;02:00;1.161,94
03.01.2021;02:00;02:15;1.137,06
03.01.2021;02:15;02:30;1.116,06
03.01.2021;02:30;02:45;1.102,75
03.01.2021;02:45;03:00;1.092,31
03.01.2021;03:00;03:15;1.087,97
03.01.2021;03:15;03:30;1.086,68
03.01.2021;03:30;03:45;1.091,15
03.01.2021;03:45;04:00;1.096,88
03.01.2021;04:00;04:15;1.109,14
03.01.2021;04:15;04:30;1.118,03
03.01.2021;04:30;04:45;1.127,07
03.01.2021;04:45;05:00;1.136,27
03.01.2021;05:00;05:15;1.148,05
03.01.2021;05:15;05:30;1.154,76
03.01.2021;05:30;05:45;1.171,85
03.01.2021;05:45;06:00;1.193,33
03.01.2021;06:00;06:15;1.104,25
03.01.2021;06:15;06:30;1.174,39
03.01.2021;06:30;06:45;1.239,11
03.01.2021;06:45;07:00;1.292,26
03.01.2021;07:00;07:15;1.340,26
03.01.2021;07:15;07:30;1.388,38
03.01.2021;07:30;07:45;1.448,66
03.01.2021;07:45;08:00;1.514,96
03.01.2021;08:00;08:15;1.588,31
03.01.2021;08:15;08:30;1.666,47
03.01.2021;08:30;08:45;1.716,02
03.01.2021;08:45;09:00;1.790,09
03.01.2021;09:00;09:15;1.861,45
03.01.2021;09:15;09:30;1.928,04
03.01.2021;09:30;09:45;1.989,63
03.01.2021;09:45;10:00;2.046,19
03.01.2021;10:00;10:15;2.105,40
03.01.2021;10:15;10:30;2.164,62
03.01.2021;10:30;10:45;2.224,41
03.01.2021;10:45;11:00;2.281,64
03.01.2021;11:00;11:15;2.334,89
03.01.2021;11:15;11:30;2.371,06
03.01.2021;11:30;11:45;2.388,81
03.01.2021;11:45;12:00;2.381,15
03.01.2021;12:00;12:15;2.351,68
03.01.2021;12:15;12:30;2.301,64
03.01.2021;12:30;12:45;2.242,94
03.01.2021;12:45;13:00;2.180,00
03.01.2021;13:00;13:15;2.123,55
03.01.2021;13:15;13:30;2.073,43
03.01.2021;13:30;13:45;2.035,46
03.01.2021;13:45;14:00;2.006,77
03.01.2021;14:00;14:15;1.986,76
03.01.2021;14:15;14:30;1.971,51
03.01.2021;14:30;14:45;1.962,46
03.01.2021;14:45;15:00;1.955,09
03.01.2021;15:00;15:15;1.952,11
03.01.2021;15:15;15:30;1.953,48
03.01.2021;15:30;15:45;1.963,20
03.01.2021;15:45;16:00;1.983,12
03.01.2021;16:00;16:15;2.018,00
03.01.2021;16:15;16:30;2.068,56
03.01.2021;16:30;16:45;2.167,36
03.01.2021;16:45;17:00;2.249,84
03.01.2021;17:00;17:15;2.340,23
03.01.2021;17:15;17:30;2.428,70
03.01.2021;17:30;17:45;2.505,59
03.01.2021;17:45;18:00;2.561,64
03.01.2021;18:00;18:15;2.594,74
03.01.2021;18:15;18:30;2.603,08
03.01.2021;18:30;18:45;2.592,94
03.01.2021;18:45;19:00;2.568,95
03.01.2021;19:00;19:15;2.537,49
03.01.2021;19:15;19:30;2.498,99
03.01.2021;19:30;19:45;2.457,59
03.01.2021;19:45;20:00;2.408,49
03.01.2021;20:00;20:15;2.359,59
03.01.2021;20:15;20:30;2.322,29
03.01.2021;20:30;20:45;2.302,27
03.01.2021;20:45;21:00;2.268,72
03.01.2021;21:00;21:15;2.228,19
03.01.2021;21:15;21:30;2.168,59
03.01.2021;21:30;21:45;2.065,42
03.01.2021;21:45;22:00;2.171,05
03.01.2021;22:00;22:15;2.203,59
03.01.2021;22:15;22:30;2.021,25
03.01.2021;22:30;22:45;1.897,24
03.01.2021;22:45;23:00;1.822,72
03.01.2021;23:00;23:15;1.764,64
03.01.2021;23:15;23:30;1.699,07
03.01.2021;23:30;23:45;1.635,16
03.01.2021;23:45;00:00;1.575,94
04.01.2021;00:00;00:15;1.473,99
04.01.2021;00:15;00:30;1.379,88
04.01.2021;00:30;00:45;1.296,10
04.01.2021;00:45;01:00;1.222,00
04.01.2021;01:00;01:15;1.160,62
04.01.2021;01:15;01:30;1.109,30
04.01.2021;01:30;01:45;1.071,03
04.01.2021;01:45;02:00;1.040,95
04.01.2021;02:00;02:15;1.019,54
04.01.2021;02:15;02:30;1.003,90
04.01.2021;02:30;02:45;996,55
04.01.2021;02:45;03:00;993,23
04.01.2021;03:00;03:15;996,96
04.01.2021;03:15;03:30;1.005,52
04.01.2021;03:30;03:45;1.021,32
04.01.2021;03:45;04:00;1.041,88
04.01.2021;04:00;04:15;1.075,37
04.01.2021;04:15;04:30;1.112,12
04.01.2021;04:30;04:45;1.156,30
04.01.2021;04:45;05:00;1.206,70
04.01.2021;05:00;05:15;1.263,19
04.01.2021;05:15;05:30;1.312,66
04.01.2021;05:30;05:45;1.370,05
04.01.2021;05:45;06:00;1.428,31
04.01.2021;06:00;06:15;1.366,26
04.01.2021;06:15;06:30;1.470,12
04.01.2021;06:30;06:45;1.563,46
04.01.2021;06:45;07:00;1.637,89
04.01.2021;07:00;07:15;1.696,47
04.01.2021;07:15;07:30;1.739,23
04.01.2021;07:30;07:45;1.777,74
04.01.2021;07:45;08:00;1.809,59
04.01.2021;08:00;08:15;1.836,59
04.01.2021;08:15;08:30;1.857,37
04.01.2021;08:30;08:45;1.844,47
04.01.2021;08:45;09:00;1.854,78
04.01.2021;09:00;09:15;1.859,78
04.01.2021;09:15;09:30;1.857,54
04.01.2021;09:30;09:45;1.852,57
04.01.2021;09:45;10:00;1.845,56
04.01.2021;10:00;10:15;1.842,76
04.01.2021;10:15;10:30;1.845,31
04.01.2021;10:30;10:45;1.857,69
04.01.2021;10:45;11:00;1.877,30
04.01.2021;11:00;11:15;1.905,08
04.01.2021;11:15;11:30;1.933,11
04.01.2021;11:30;11:45;1.958,88
04.01.2021;11:45;12:00;1.977,12
04.01.2021;12:00;12:15;1.986,47
04.01.2021;12:15;12:30;1.983,43
04.01.2021;12:30;12:45;1.973,23
04.01.2021;12:45;13:00;1.956,21
04.01.2021;13:00;13:15;1.936,06
04.01.2021;13:15;13:30;1.914,27
04.01.2021;13:30;13:45;1.896,07
04.01.2021;13:45;14:00;1.879,47
04.01.2021;14:00;14:15;1.866,55
04.01.2021;14:15;14:30;1.855,47
04.01.2021;14:30;14:45;1.848,78
04.01.2021;14:45;15:00;1.843,90
04.01.2021;15:00;15:15;1.845,15
04.01.2021;15:15;15:30;1.852,91
04.01.2021;15:30;15:45;1.870,75
04.01.2021;15:45;16:00;1.898,57
04.01.2021;16:00;16:15;1.940,76
04.01.2021;16:15;16:30;1.995,60
04.01.2021;16:30;16:45;2.094,58
04.01.2021;16:45;17:00;2.175,36
04.01.2021;17:00;17:15;2.263,17
04.01.2021;17:15;17:30;2.347,50
04.01.2021;17:30;17:45;2.422,02
04.01.2021;17:45;18:00;2.478,21
04.01.2021;18:00;18:15;2.512,57
04.01.2021;18:15;18:30;2.524,38
04.01.2021;18:30;18:45;2.520,30
04.01.2021;18:45;19:00;2.502,26
04.01.2021;19:00;19:15;2.475,42
04.01.2021;19:15;19:30;2.441,23
04.01.2021;19:30;19:45;2.403,57
04.01.2021;19:45;20:00;2.359,18
04.01.2021;20:00;20:15;2.316,99
04.01.2021;20:15;20:30;2.289,07
04.01.2021;20:30;20:45;2.278,28
04.01.2021;20:45;21:00;2.253,57
04.01.2021;21:00;21:15;2.222,59
04.01.2021;21:15;21:30;2.172,79
04.01.2021;21:30;21:45;2.079,60
04.01.2021;21:45;22:00;2.213,70
04.01.2021;22:00;22:15;2.270,03
04.01.2021;22:15;22:30;2.092,81
04.01.2021;22:30;22:45;1.973,01
04.01.2021;22:45;23:00;1.900,29
04.01.2021;23:00;23:15;1.833,11
04.01.2021;23:15;23:30;1.749,14
04.01.2021;23:30;23:45;1.659,99
04.01.2021;23:45;00:00;1.568,81
05.01.2021;00:00;00:15;1.474,93
05.01.2021;00:15;00:30;1.380,73
05.01.2021;00:30;00:45;1.296,86
05.01.2021;00:45;01:00;1.222,67
05.01.2021;01:00;01:15;1.161,23
05.01.2021;01:15;01:30;1.109,86
05.01.2021;01:30;01:45;1.071,55
05.01.2021;01:45;02:00;1.041,44
05.01.2021;02:00;02:15;1.020,01
05.01.2021;02:15;02:30;1.004,36
05.01.2021;02:30;02:45;997,01
05.01.2021;02:45;03:00;993,69
05.01.2021;03:00;03:15;997,43
05.01.2021;03:15;03:30;1.006,01
05.01.2021;03:30;03:45;1.021,83
05.01.2021;03:45;04:00;1.042,42
05.01.2021;04:00;04:15;1.075,94
05.01.2021;04:15;04:30;1.112,74
05.01.2021;04:30;04:45;1.156,97
05.01.2021;04:45;05:00;1.207,45
05.01.2021;05:00;05:15;1.264,02
05.01.2021;05:15;05:30;1.313,59
05.01.2021;05:30;05:45;1.371,11
05.01.2021;05:45;06:00;1.429,50
05.01.2021;06:00;06:15;1.367,59
05.01.2021;06:15;06:30;1.471,58
05.01.2021;06:30;06:45;1.565,02
05.01.2021;06:45;07:00;1.639,53
05.01.2021;07:00;07:15;1.698,18
05.01.2021;07:15;07:30;1.740,97
05.01.2021;07:30;07:45;1.779,51
05.01.2021;07:45;08:00;1.811,38
05.01.2021;08:00;08:15;1.838,39
05.01.2021;08:15;08:30;1.859,17
05.01.2021;08:30;08:45;1.846,27
05.01.2021;08:45;09:00;1.856,57
05.01.2021;09:00;09:15;1.861,57
05.01.2021;09:15;09:30;1.859,30
05.01.2021;09:30;09:45;1.854,32
05.01.2021;09:45;10:00;1.847,29
05.01.2021;10:00;10:15;1.844,49
05.01.2021;10:15;10:30;1.847,04
05.01.2021;10:30;10:45;1.859,42
05.01.2021;10:45;11:00;1.879,05
05.01.2021;11:00;11:15;1.906,86
05.01.2021;11:15;11:30;1.934,93
05.01.2021;11:30;11:45;1.960,72
05.01.2021;11:45;12:00;1.978,99
05.01.2021;12:00;12:15;1.988,36
05.01.2021;12:15;12:30;1.985,33
05.01.2021;12:30;12:45;1.975,13
05.01.2021;12:45;13:00;1.958,11
05.01.2021;13:00;13:15;1.937,93
05.01.2021;13:15;13:30;1.916,13
05.01.2021;13:30;13:45;1.897,92
05.01.2021;13:45;14:00;1.881,30
05.01.2021;14:00;14:15;1.868,37
05.01.2021;14:15;14:30;1.857,28
05.01.2021;14:30;14:45;1.850,57
05.01.2021;14:45;15:00;1.845,68
05.01.2021;15:00;15:15;1.846,93
05.01.2021;15:15;15:30;1.854,69
05.01.2021;15:30;15:45;1.872,54
05.01.2021;15:45;16:00;1.900,38
05.01.2021;16:00;16:15;1.942,62
05.01.2021;16:15;16:30;1.997,51
05.01.2021;16:30;16:45;2.096,57
05.01.2021;16:45;17:00;2.177,44
05.01.2021;17:00;17:15;2.265,34
05.01.2021;17:15;17:30;2.349,77
05.01.2021;17:30;17:45;2.424,39
05.01.2021;17:45;18:00;2.480,66
05.01.2021;18:00;18:15;2.515,07
05.01.2021;18:15;18:30;2.526,92
05.01.2021;18:30;18:45;2.522,86
05.01.2021;18:45;19:00;2.504,83
05.01.2021;19:00;19:15;2.477,98
05.01.2021;19:15;19:30;2.443,77
05.01.2021;19:30;19:45;2.406,09
05.01.2021;19:45;20:00;2.361,66
05.01.2021;20:00;20:15;2.319,43
05.01.2021;20:15;20:30;2.291,49
05.01.2021;20:30;20:45;2.280,69
05.01.2021;20:45;21:00;2.255,95
05.01.2021;21:00;21:15;2.224,92
05.01.2021;21:15;21:30;2.175,05
05.01.2021;21:30;21:45;2.081,75
05.01.2021;21:45;22:00;2.215,67
05.01.2021;22:00;22:15;2.271,84
05.01.2021;22:15;22:30;2.094,48
05.01.2021;22:30;22:45;1.974,54
05.01.2021;22:45;23:00;1.901,72
05.01.2021;23:00;23:15;1.834,45
05.01.2021;23:15;23:30;1.750,39
05.01.2021;23:30;23:45;1.661,14
05.01.2021;23:45;00:00;1.569,86
06.01.2021;00:00;00:15;1.475,79
06.01.2021;00:15;00:30;1.381,50
06.01.2021;00:30;00:45;1.297,55
06.01.2021;00:45;01:00;1.223,29
06.01.2021;01:00;01:15;1.161,79
06.01.2021;01:15;01:30;1.110,37
06.01.2021;01:30;01:45;1.072,02
06.01.2021;01:45;02:00;1.041,89
06.01.2021;02:00;02:15;1.020,43
06.01.2021;02:15;02:30;1.004,78
06.01.2021;02:30;02:45;997,43
06.01.2021;02:45;03:00;994,11
06.01.2021;03:00;03:15;997,86
06.01.2021;03:15;03:30;1.006,46
06.01.2021;03:30;03:45;1.022,30
06.01.2021;03:45;04:00;1.042,91
06.01.2021;04:00;04:15;1.076,47
06.01.2021;04:15;04:30;1.113,30
06.01.2021;04:30;04:45;1.157,59
06.01.2021;04:45;05:00;1.208,12
06.01.2021;05:00;05:15;1.264,78
06.01.2021;05:15;05:30;1.314,44
06.01.2021;05:30;05:45;1.372,07
06.01.2021;05:45;06:00;1.430,59
06.01.2021;06:00;06:15;1.368,81
06.01.2021;06:15;06:30;1.472,91
06.01.2021;06:30;06:45;1.566,44
06.01.2021;06:45;07:00;1.641,03
06.01.2021;07:00;07:15;1.699,73
06.01.2021;07:15;07:30;1.742,56
06.01.2021;07:30;07:45;1.781,13
06.01.2021;07:45;08:00;1.813,02
06.01.2021;08:00;08:15;1.840,03
06.01.2021;08:15;08:30;1.860,82
06.01.2021;08:30;08:45;1.847,91
06.01.2021;08:45;09:00;1.858,21
06.01.2021;09:00;09:15;1.863,19
06.01.2021;09:15;09:30;1.860,91
06.01.2021;09:30;09:45;1.855,92
06.01.2021;09:45;10:00;1.848,87
06.01.2021;10:00;10:15;1.846,06
06.01.2021;10:15;10:30;1.848,61
06.01.2021;10:30;10:45;1.861,00
06.01.2021;10:45;11:00;1.880,65
06.01.2021;11:00;11:15;1.908,48
06.01.2021;11:15;11:30;1.936,58
06.01.2021;11:30;11:45;1.962,40
06.01.2021;11:45;12:00;1.980,69
06.01.2021;12:00;12:15;1.990,08
06.01.2021;12:15;12:30;1.987,06
06.01.2021;12:30;12:45;1.976,86
06.01.2021;12:45;13:00;1.959,83
06.01.2021;13:00;13:15;1.939,65
06.01.2021;13:15;13:30;1.917,83
06.01.2021;13:30;13:45;1.899,60
06.01.2021;13:45;14:00;1.882,97
06.01.2021;14:00;14:15;1.870,03
06.01.2021;14:15;14:30;1.858,92
06.01.2021;14:30;14:45;1.852,20
06.01.2021;14:45;15:00;1.847,30
06.01.2021;15:00;15:15;1.848,54
06.01.2021;15:15;15:30;1.856,31
06.01.2021;15:30;15:45;1.874,17
06.01.2021;15:45;16:00;1.902,03
06.01.2021;16:00;16:15;1.944,31
06.01.2021;16:15;16:30;1.999,26
06.01.2021;16:30;16:45;2.098,38
06.01.2021;16:45;17:00;2.179,33
06.01.2021;17:00;17:15;2.267,33
06.01.2021;17:15;17:30;2.351,85
06.01.2021;17:30;17:45;2.426,55
06.01.2021;17:45;18:00;2.482,89
06.01.2021;18:00;18:15;2.517,36
06.01.2021;18:15;18:30;2.529,24
06.01.2021;18:30;18:45;2.525,19
06.01.2021;18:45;19:00;2.507,17
06.01.2021;19:00;19:15;2.480,31
06.01.2021;19:15;19:30;2.446,09
06.01.2021;19:30;19:45;2.408,38
06.01.2021;19:45;20:00;2.363,92
06.01.2021;20:00;20:15;2.321,66
06.01.2021;20:15;20:30;2.293,69
06.01.2021;20:30;20:45;2.282,88
06.01.2021;20:45;21:00;2.258,11
06.01.2021;21:00;21:15;2.227,05
06.01.2021;21:15;21:30;2.177,12
06.01.2021;21:30;21:45;2.083,70
06.01.2021;21:45;22:00;2.217,47
06.01.2021;22:00;22:15;2.273,50
06.01.2021;22:15;22:30;2.096,00
06.01.2021;22:30;22:45;1.975,94
06.01.2021;22:45;23:00;1.903,02
06.01.2021;23:00;23:15;1.835,68
06.01.2021;23:15;23:30;1.751,54
06.01.2021;23:30;23:45;1.662,19
06.01.2021;23:45;00:00;1.570,82
07.01.2021;00:00;00:15;1.476,57
07.01.2021;00:15;00:30;1.382,19
07.01.2021;00:30;00:45;1.298,17
07.01.2021;00:45;01:00;1.223,85
07.01.2021;01:00;01:15;1.162,29
07.01.2021;01:15;01:30;1.110,83
07.01.2021;01:30;01:45;1.072,44
07.01.2021;01:45;02:00;1.042,29
07.01.2021;02:00;02:15;1.020,82
07.01.2021;02:15;02:30;1.005,16
07.01.2021;02:30;02:45;997,81
07.01.2021;02:45;03:00;994,49
07.01.2021;03:00;03:15;998,25
07.01.2021;03:15;03:30;1.006,86
07.01.2021;03:30;03:45;1.022,72
07.01.2021;03:45;04:00;1.043,35
07.01.2021;04:00;04:15;1.076,94
07.01.2021;04:15;04:30;1.113,82
07.01.2021;04:30;04:45;1.158,15
07.01.2021;04:45;05:00;1.208,73
07.01.2021;05:00;05:15;1.265,47
07.01.2021;05:15;05:30;1.315,22
07.01.2021;05:30;05:45;1.372,95
07.01.2021;05:45;06:00;1.431,58
07.01.2021;06:00;06:15;1.369,91
07.01.2021;06:15;06:30;1.474,11
07.01.2021;06:30;06:45;1.567,73
07.01.2021;06:45;07:00;1.642,39
07.01.2021;07:00;07:15;1.701,14
07.01.2021;07:15;07:30;1.744,00
07.01.2021;07:30;07:45;1.782,59
07.01.2021;07:45;08:00;1.814,50
07.01.2021;08:00;08:15;1.841,52
07.01.2021;08:15;08:30;1.862,31
07.01.2021;08:30;08:45;1.849,40
07.01.2021;08:45;09:00;1.859,69
07.01.2021;09:00;09:15;1.864,66
07.01.2021;09:15;09:30;1.862,37
07.01.2021;09:30;09:45;1.857,36
07.01.2021;09:45;10:00;1.850,30
07.01.2021;10:00;10:15;1.847,49
07.01.2021;10:15;10:30;1.850,03
07.01.2021;10:30;10:45;1.862,43
07.01.2021;10:45;11:00;1.882,10
07.01.2021;11:00;11:15;1.909,95
07.01.2021;11:15;11:30;1.938,08
07.01.2021;11:30;11:45;1.963,92
07.01.2021;11:45;12:00;1.982,23
07.01.2021;12:00;12:15;1.991,64
07.01.2021;12:15;12:30;1.988,62
07.01.2021;12:30;12:45;1.978,42
07.01.2021;12:45;13:00;1.961,39
07.01.2021;13:00;13:15;1.941,20
07.01.2021;13:15;13:30;1.919,37
07.01.2021;13:30;13:45;1.901,13
07.01.2021;13:45;14:00;1.884,49
07.01.2021;14:00;14:15;1.871,53
07.01.2021;14:15;14:30;1.860,41
07.01.2021;14:30;14:45;1.853,68
07.01.2021;14:45;15:00;1.848,77
07.01.2021;15:00;15:15;1.850,01
07.01.2021;15:15;15:30;1.857,77
07.01.2021;15:30;15:45;1.875,65
07.01.2021;15:45;16:00;1.903,53
07.01.2021;16:00;16:15;1.945,84
07.01.2021;16:15;16:30;2.000,83
07.01.2021;16:30;16:45;2.100,02
07.01.2021;16:45;17:00;2.181,04
07.01.2021;17:00;17:15;2.269,12
07.01.2021;17:15;17:30;2.353,73
07.01.2021;17:30;17:45;2.428,50
07.01.2021;17:45;18:00;2.484,91
07.01.2021;18:00;18:15;2.519,42
07.01.2021;18:15;18:30;2.531,34
07.01.2021;18:30;18:45;2.527,31
07.01.2021;18:45;19:00;2.509,28
07.01.2021;19:00;19:15;2.482,43
07.01.2021;19:15;19:30;2.448,19
07.01.2021;19:30;19:45;2.410,46
07.01.2021;19:45;20:00;2.365,97
07.01.2021;20:00;20:15;2.323,67
07.01.2021;20:15;20:30;2.295,69
07.01.2021;20:30;20:45;2.284,87
07.01.2021;20:45;21:00;2.260,08
07.01.2021;21:00;21:15;2.228,98
07.01.2021;21:15;21:30;2.178,99
07.01.2021;21:30;21:45;2.085,47
07.01.2021;21:45;22:00;2.219,10
07.01.2021;22:00;22:15;2.275,00
07.01.2021;22:15;22:30;2.097,37
07.01.2021;22:30;22:45;1.977,21
07.01.2021;22:45;23:00;1.904,20
07.01.2021;23:00;23:15;1.836,79
07.01.2021;23:15;23:30;1.752,57
07.01.2021;23:30;23:45;1.663,14
07.01.2021;23:45;00:00;1.571,68
08.01.2021;00:00;00:15;1.477,27
08.01.2021;00:15;00:30;1.382,82
08.01.2021;00:30;00:45;1.298,73
08.01.2021;00:45;01:00;1.224,35
08.01.2021;01:00;01:15;1.162,74
08.01.2021;01:15;01:30;1.111,24
08.01.2021;01:30;01:45;1.072,83
08.01.2021;01:45;02:00;1.042,65
08.01.2021;02:00;02:15;1.021,17
08.01.2021;02:15;02:30;1.005,50
08.01.2021;02:30;02:45;998,15
08.01.2021;02:45;03:00;994,84
08.01.2021;03:00;03:15;998,60
08.01.2021;03:15;03:30;1.007,22
08.01.2021;03:30;03:45;1.023,10
08.01.2021;03:45;04:00;1.043,75
08.01.2021;04:00;04:15;1.077,37
08.01.2021;04:15;04:30;1.114,28
08.01.2021;04:30;04:45;1.158,65
08.01.2021;04:45;05:00;1.209,28
08.01.2021;05:00;05:15;1.266,08
08.01.2021;05:15;05:30;1.315,91
08.01.2021;05:30;05:45;1.373,73
08.01.2021;05:45;06:00;1.432,46
08.01.2021;06:00;06:15;1.370,90
08.01.2021;06:15;06:30;1.475,19
08.01.2021;06:30;06:45;1.568,89
08.01.2021;06:45;07:00;1.643,60
08.01.2021;07:00;07:15;1.702,40
08.01.2021;07:15;07:30;1.745,29
08.01.2021;07:30;07:45;1.783,91
08.01.2021;07:45;08:00;1.815,82
08.01.2021;08:00;08:15;1.842,85
08.01.2021;08:15;08:30;1.863,64
08.01.2021;08:30;08:45;1.850,73
08.01.2021;08:45;09:00;1.861,02
08.01.2021;09:00;09:15;1.865,98
08.01.2021;09:15;09:30;1.863,68
08.01.2021;09:30;09:45;1.858,65
08.01.2021;09:45;10:00;1.851,59
08.01.2021;10:00;10:15;1.848,76
08.01.2021;10:15;10:30;1.851,31
08.01.2021;10:30;10:45;1.863,71
08.01.2021;10:45;11:00;1.883,39
08.01.2021;11:00;11:15;1.911,27
08.01.2021;11:15;11:30;1.939,42
08.01.2021;11:30;11:45;1.965,29