Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2016;bis;31.12.2016
;;;
Datum;von;bis;Wert
01.01.2016;0:00;0:15;69,91 
01.01.2016;0:15;0:30;63,41 
01.01.2016;0:30;0:45;60,70 
01.01.2016;0:45;1:00;60,03 
01.01.2016;1:00;1:15;55,98 
01.01.2016;1:15;1:30;53,54 
01.01.2016;1:30;1:45;51,37 
01.01.2016;1:45;2:00;49,99 
01.01.2016;2:00;2:15;46,82 
01.01.2016;2:15;2:30;43,37 
01.01.2016;2:30;2:45;41,07 
01.01.2016;2:45;3:00;37,96 
01.01.2016;3:00;3:15;40,35 
01.01.2016;3:15;3:30;39,61 
01.01.2016;3:30;3:45;37,75 
01.01.2016;3:45;4:00;35,74 
01.01.2016;4:00;4:15;35,99 
01.01.2016;4:15;4:30;33,81 
01.01.2016;4:30;4:45;34,46 
01.01.2016;4:45;5:00;36,53 
01.01.2016;5:00;5:15;37,25 
01.01.2016;5:15;5:30;39,09 
01.01.2016;5:30;5:45;38,20 
01.01.2016;5:45;6:00;37,88 
01.01.2016;6:00;6:15;39,30 
01.01.2016;6:15;6:30;37,01 
01.01.2016;6:30;6:45;36,74 
01.01.2016;6:45;7:00;35,75 
01.01.2016;7:00;7:15;35,64 
01.01.2016;7:15;7:30;34,18 
01.01.2016;7:30;7:45;35,38 
01.01.2016;7:45;8:00;36,29 
01.01.2016;8:00;8:15;35,79 
01.01.2016;8:15;8:30;36,04 
01.01.2016;8:30;8:45;35,91 
01.01.2016;8:45;9:00;36,95 
01.01.2016;9:00;9:15;40,57 
01.01.2016;9:15;9:30;40,54 
01.01.2016;9:30;9:45;42,96 
01.01.2016;9:45;10:00;44,89 
01.01.2016;10:00;10:15;45,68 
01.01.2016;10:15;10:30;48,03 
01.01.2016;10:30;10:45;54,05 
01.01.2016;10:45;11:00;54,23 
01.01.2016;11:00;11:15;59,85 
01.01.2016;11:15;11:30;59,23 
01.01.2016;11:30;11:45;61,20 
01.01.2016;11:45;12:00;61,18 
01.01.2016;12:00;12:15;60,84 
01.01.2016;12:15;12:30;60,86 
01.01.2016;12:30;12:45;59,27 
01.01.2016;12:45;13:00;58,43 
01.01.2016;13:00;13:15;58,41 
01.01.2016;13:15;13:30;57,38 
01.01.2016;13:30;13:45;55,24 
01.01.2016;13:45;14:00;54,38 
01.01.2016;14:00;14:15;53,60 
01.01.2016;14:15;14:30;52,82 
01.01.2016;14:30;14:45;49,52 
01.01.2016;14:45;15:00;51,12 
01.01.2016;15:00;15:15;51,79 
01.01.2016;15:15;15:30;51,78 
01.01.2016;15:30;15:45;51,42 
01.01.2016;15:45;16:00;50,97 
01.01.2016;16:00;16:15;52,59 
01.01.2016;16:15;16:30;56,92 
01.01.2016;16:30;16:45;65,42 
01.01.2016;16:45;17:00;69,08 
01.01.2016;17:00;17:15;73,68 
01.01.2016;17:15;17:30;73,42 
01.01.2016;17:30;17:45;76,96 
01.01.2016;17:45;18:00;78,06 
01.01.2016;18:00;18:15;80,30 
01.01.2016;18:15;18:30;80,89 
01.01.2016;18:30;18:45;83,42 
01.01.2016;18:45;19:00;78,19 
01.01.2016;19:00;19:15;78,54 
01.01.2016;19:15;19:30;75,16 
01.01.2016;19:30;19:45;74,63 
01.01.2016;19:45;20:00;73,81 
01.01.2016;20:00;20:15;77,49 
01.01.2016;20:15;20:30;73,27 
01.01.2016;20:30;20:45;73,81 
01.01.2016;20:45;21:00;70,80 
01.01.2016;21:00;21:15;74,53 
01.01.2016;21:15;21:30;73,16 
01.01.2016;21:30;21:45;75,74 
01.01.2016;21:45;22:00;71,47 
01.01.2016;22:00;22:15;67,50 
01.01.2016;22:15;22:30;64,75 
01.01.2016;22:30;22:45;59,53 
01.01.2016;22:45;23:00;55,62 
01.01.2016;23:00;23:15;52,01 
01.01.2016;23:15;23:30;48,99 
01.01.2016;23:30;23:45;56,11 
02.01.2016;23:45;0:00;58,10 
02.01.2016;0:00;0:15;55,64 
02.01.2016;0:15;0:30;50,53 
02.01.2016;0:30;0:45;48,79 
02.01.2016;0:45;1:00;47,40 
02.01.2016;1:00;1:15;42,40 
02.01.2016;1:15;1:30;41,32 
02.01.2016;1:30;1:45;39,98 
02.01.2016;1:45;2:00;38,23 
02.01.2016;2:00;2:15;36,62 
02.01.2016;2:15;2:30;35,78 
02.01.2016;2:30;2:45;34,17 
02.01.2016;2:45;3:00;34,02 
02.01.2016;3:00;3:15;34,76 
02.01.2016;3:15;3:30;35,70 
02.01.2016;3:30;3:45;34,99 
02.01.2016;3:45;4:00;35,83 
02.01.2016;4:00;4:15;36,89 
02.01.2016;4:15;4:30;37,89 
02.01.2016;4:30;4:45;34,97 
02.01.2016;4:45;5:00;34,23 
02.01.2016;5:00;5:15;35,01 
02.01.2016;5:15;5:30;36,75 
02.01.2016;5:30;5:45;35,44 
02.01.2016;5:45;6:00;38,20 
02.01.2016;6:00;6:15;38,42 
02.01.2016;6:15;6:30;40,50 
02.01.2016;6:30;6:45;40,76 
02.01.2016;6:45;7:00;42,12 
02.01.2016;7:00;7:15;41,05 
02.01.2016;7:15;7:30;39,44 
02.01.2016;7:30;7:45;42,17 
02.01.2016;7:45;8:00;43,46 
02.01.2016;8:00;8:15;45,14 
02.01.2016;8:15;8:30;46,86 
02.01.2016;8:30;8:45;48,79 
02.01.2016;8:45;9:00;52,48 
02.01.2016;9:00;9:15;52,51 
02.01.2016;9:15;9:30;53,48 
02.01.2016;9:30;9:45;56,12 
02.01.2016;9:45;10:00;60,67 
02.01.2016;10:00;10:15;59,53 
02.01.2016;10:15;10:30;63,39 
02.01.2016;10:30;10:45;59,92 
02.01.2016;10:45;11:00;61,00 
02.01.2016;11:00;11:15;60,97 
02.01.2016;11:15;11:30;64,50 
02.01.2016;11:30;11:45;63,22 
02.01.2016;11:45;12:00;66,63 
02.01.2016;12:00;12:15;69,39 
02.01.2016;12:15;12:30;68,04 
02.01.2016;12:30;12:45;66,42 
02.01.2016;12:45;13:00;68,76 
02.01.2016;13:00;13:15;65,06 
02.01.2016;13:15;13:30;67,78 
02.01.2016;13:30;13:45;69,16 
02.01.2016;13:45;14:00;66,16 
02.01.2016;14:00;14:15;62,15 
02.01.2016;14:15;14:30;59,48 
02.01.2016;14:30;14:45;61,81 
02.01.2016;14:45;15:00;62,00 
02.01.2016;15:00;15:15;61,49 
02.01.2016;15:15;15:30;65,21 
02.01.2016;15:30;15:45;62,05 
02.01.2016;15:45;16:00;63,98 
02.01.2016;16:00;16:15;69,27 
02.01.2016;16:15;16:30;71,74 
02.01.2016;16:30;16:45;75,85 
02.01.2016;16:45;17:00;83,85 
02.01.2016;17:00;17:15;83,90 
02.01.2016;17:15;17:30;86,60 
02.01.2016;17:30;17:45;91,90 
02.01.2016;17:45;18:00;95,98 
02.01.2016;18:00;18:15;95,29 
02.01.2016;18:15;18:30;93,04 
02.01.2016;18:30;18:45;96,69 
02.01.2016;18:45;19:00;94,43 
02.01.2016;19:00;19:15;90,50 
02.01.2016;19:15;19:30;86,00 
02.01.2016;19:30;19:45;84,30 
02.01.2016;19:45;20:00;86,55 
02.01.2016;20:00;20:15;87,88 
02.01.2016;20:15;20:30;83,72 
02.01.2016;20:30;20:45;85,01 
02.01.2016;20:45;21:00;83,00 
02.01.2016;21:00;21:15;87,41 
02.01.2016;21:15;21:30;82,93 
02.01.2016;21:30;21:45;86,99 
02.01.2016;21:45;22:00;81,98 
02.01.2016;22:00;22:15;76,71 
02.01.2016;22:15;22:30;72,40 
02.01.2016;22:30;22:45;65,34 
02.01.2016;22:45;23:00;60,12 
02.01.2016;23:00;23:15;59,63 
02.01.2016;23:15;23:30;55,38 
02.01.2016;23:30;23:45;63,05 
03.01.2016;23:45;0:00;66,51 
03.01.2016;0:00;0:15;67,11 
03.01.2016;0:15;0:30;64,74 
03.01.2016;0:30;0:45;62,58 
03.01.2016;0:45;1:00;61,93 
03.01.2016;1:00;1:15;57,44 
03.01.2016;1:15;1:30;55,39 
03.01.2016;1:30;1:45;53,55 
03.01.2016;1:45;2:00;49,35 
03.01.2016;2:00;2:15;46,06 
03.01.2016;2:15;2:30;42,50 
03.01.2016;2:30;2:45;41,77 
03.01.2016;2:45;3:00;39,69 
03.01.2016;3:00;3:15;39,58 
03.01.2016;3:15;3:30;40,03 
03.01.2016;3:30;3:45;39,33 
03.01.2016;3:45;4:00;39,15 
03.01.2016;4:00;4:15;39,58 
03.01.2016;4:15;4:30;37,11 
03.01.2016;4:30;4:45;37,39 
03.01.2016;4:45;5:00;37,02 
03.01.2016;5:00;5:15;37,23 
03.01.2016;5:15;5:30;37,66 
03.01.2016;5:30;5:45;37,60 
03.01.2016;5:45;6:00;39,60 
03.01.2016;6:00;6:15;38,00 
03.01.2016;6:15;6:30;38,61 
03.01.2016;6:30;6:45;38,56 
03.01.2016;6:45;7:00;38,58 
03.01.2016;7:00;7:15;39,23 
03.01.2016;7:15;7:30;38,06 
03.01.2016;7:30;7:45;40,40 
03.01.2016;7:45;8:00;42,01 
03.01.2016;8:00;8:15;41,61 
03.01.2016;8:15;8:30;44,48 
03.01.2016;8:30;8:45;47,00 
03.01.2016;8:45;9:00;52,20 
03.01.2016;9:00;9:15;53,35 
03.01.2016;9:15;9:30;53,34 
03.01.2016;9:30;9:45;57,17 
03.01.2016;9:45;10:00;60,42 
03.01.2016;10:00;10:15;61,45 
03.01.2016;10:15;10:30;66,07 
03.01.2016;10:30;10:45;68,41 
03.01.2016;10:45;11:00;68,95 
03.01.2016;11:00;11:15;72,11 
03.01.2016;11:15;11:30;76,21 
03.01.2016;11:30;11:45;79,08 
03.01.2016;11:45;12:00;82,66 
03.01.2016;12:00;12:15;83,05 
03.01.2016;12:15;12:30;80,05 
03.01.2016;12:30;12:45;74,14 
03.01.2016;12:45;13:00;73,66 
03.01.2016;13:00;13:15;74,13 
03.01.2016;13:15;13:30;74,42 
03.01.2016;13:30;13:45;72,33 
03.01.2016;13:45;14:00;66,15 
03.01.2016;14:00;14:15;62,44 
03.01.2016;14:15;14:30;62,44 
03.01.2016;14:30;14:45;60,04 
03.01.2016;14:45;15:00;61,15 
03.01.2016;15:00;15:15;60,25 
03.01.2016;15:15;15:30;59,68 
03.01.2016;15:30;15:45;59,40 
03.01.2016;15:45;16:00;56,57 
03.01.2016;16:00;16:15;59,58 
03.01.2016;16:15;16:30;61,00 
03.01.2016;16:30;16:45;70,39 
03.01.2016;16:45;17:00;80,19 
03.01.2016;17:00;17:15;86,90 
03.01.2016;17:15;17:30;89,92 
03.01.2016;17:30;17:45;90,78 
03.01.2016;17:45;18:00;90,58 
03.01.2016;18:00;18:15;89,19 
03.01.2016;18:15;18:30;90,21 
03.01.2016;18:30;18:45;86,91 
03.01.2016;18:45;19:00;88,74 
03.01.2016;19:00;19:15;86,40 
03.01.2016;19:15;19:30;80,86 
03.01.2016;19:30;19:45;79,21 
03.01.2016;19:45;20:00;79,09 
03.01.2016;20:00;20:15;81,93 
03.01.2016;20:15;20:30;81,73 
03.01.2016;20:30;20:45;83,63 
03.01.2016;20:45;21:00;80,40 
03.01.2016;21:00;21:15;84,95 
03.01.2016;21:15;21:30;81,27 
03.01.2016;21:30;21:45;83,26 
03.01.2016;21:45;22:00;77,53 
03.01.2016;22:00;22:15;73,78 
03.01.2016;22:15;22:30;68,56 
03.01.2016;22:30;22:45;60,95 
03.01.2016;22:45;23:00;54,78 
03.01.2016;23:00;23:15;54,89 
03.01.2016;23:15;23:30;52,11 
03.01.2016;23:30;23:45;59,44 
04.01.2016;23:45;0:00;63,57 
04.01.2016;0:00;0:15;61,83 
04.01.2016;0:15;0:30;58,06 
04.01.2016;0:30;0:45;57,91 
04.01.2016;0:45;1:00;56,27 
04.01.2016;1:00;1:15;55,81 
04.01.2016;1:15;1:30;53,04 
04.01.2016;1:30;1:45;51,07 
04.01.2016;1:45;2:00;48,01 
04.01.2016;2:00;2:15;44,47 
04.01.2016;2:15;2:30;44,58 
04.01.2016;2:30;2:45;42,04 
04.01.2016;2:45;3:00;38,28 
04.01.2016;3:00;3:15;39,61 
04.01.2016;3:15;3:30;40,99 
04.01.2016;3:30;3:45;39,49 
04.01.2016;3:45;4:00;38,76 
04.01.2016;4:00;4:15;37,18 
04.01.2016;4:15;4:30;39,13 
04.01.2016;4:30;4:45;38,72 
04.01.2016;4:45;5:00;42,18 
04.01.2016;5:00;5:15;44,55 
04.01.2016;5:15;5:30;44,94 
04.01.2016;5:30;5:45;48,09 
04.01.2016;5:45;6:00;50,19 
04.01.2016;6:00;6:15;54,41 
04.01.2016;6:15;6:30;55,44 
04.01.2016;6:30;6:45;54,90 
04.01.2016;6:45;7:00;55,87 
04.01.2016;7:00;7:15;58,86 
04.01.2016;7:15;7:30;57,19 
04.01.2016;7:30;7:45;58,00 
04.01.2016;7:45;8:00;61,43 
04.01.2016;8:00;8:15;63,27 
04.01.2016;8:15;8:30;64,73 
04.01.2016;8:30;8:45;66,03 
04.01.2016;8:45;9:00;65,79 
04.01.2016;9:00;9:15;65,56 
04.01.2016;9:15;9:30;64,02 
04.01.2016;9:30;9:45;65,23 
04.01.2016;9:45;10:00;68,40 
04.01.2016;10:00;10:15;67,38 
04.01.2016;10:15;10:30;68,62 
04.01.2016;10:30;10:45;69,07 
04.01.2016;10:45;11:00;67,81 
04.01.2016;11:00;11:15;69,37 
04.01.2016;11:15;11:30;76,40 
04.01.2016;11:30;11:45;75,97 
04.01.2016;11:45;12:00;73,67 
04.01.2016;12:00;12:15;72,70 
04.01.2016;12:15;12:30;74,97 
04.01.2016;12:30;12:45;75,14 
04.01.2016;12:45;13:00;76,64 
04.01.2016;13:00;13:15;76,31 
04.01.2016;13:15;13:30;74,99 
04.01.2016;13:30;13:45;70,59 
04.01.2016;13:45;14:00;67,84 
04.01.2016;14:00;14:15;65,21 
04.01.2016;14:15;14:30;63,94 
04.01.2016;14:30;14:45;65,42 
04.01.2016;14:45;15:00;66,55 
04.01.2016;15:00;15:15;64,74 
04.01.2016;15:15;15:30;65,00 
04.01.2016;15:30;15:45;64,77 
04.01.2016;15:45;16:00;64,95 
04.01.2016;16:00;16:15;65,47 
04.01.2016;16:15;16:30;67,91 
04.01.2016;16:30;16:45;73,43 
04.01.2016;16:45;17:00;82,04 
04.01.2016;17:00;17:15;89,76 
04.01.2016;17:15;17:30;93,79 
04.01.2016;17:30;17:45;94,32 
04.01.2016;17:45;18:00;97,74 
04.01.2016;18:00;18:15;100,62 
04.01.2016;18:15;18:30;100,98 
04.01.2016;18:30;18:45;96,10 
04.01.2016;18:45;19:00;98,99 
04.01.2016;19:00;19:15;96,72 
04.01.2016;19:15;19:30;95,13 
04.01.2016;19:30;19:45;95,07 
04.01.2016;19:45;20:00;91,60 
04.01.2016;20:00;20:15;91,70 
04.01.2016;20:15;20:30;88,06 
04.01.2016;20:30;20:45;92,92 
04.01.2016;20:45;21:00;89,94 
04.01.2016;21:00;21:15;94,03 
04.01.2016;21:15;21:30;89,32 
04.01.2016;21:30;21:45;86,59 
04.01.2016;21:45;22:00;80,48 
04.01.2016;22:00;22:15;74,69 
04.01.2016;22:15;22:30;70,80 
04.01.2016;22:30;22:45;63,01 
04.01.2016;22:45;23:00;58,57 
04.01.2016;23:00;23:15;54,80 
04.01.2016;23:15;23:30;51,71 
04.01.2016;23:30;23:45;60,56 
05.01.2016;23:45;0:00;63,71 
05.01.2016;0:00;0:15;60,94 
05.01.2016;0:15;0:30;56,88 
05.01.2016;0:30;0:45;58,53 
05.01.2016;0:45;1:00;57,35 
05.01.2016;1:00;1:15;54,90 
05.01.2016;1:15;1:30;52,69 
05.01.2016;1:30;1:45;51,14 
05.01.2016;1:45;2:00;48,59 
05.01.2016;2:00;2:15;45,29 
05.01.2016;2:15;2:30;43,91 
05.01.2016;2:30;2:45;41,03 
05.01.2016;2:45;3:00;39,33 
05.01.2016;3:00;3:15;39,99 
05.01.2016;3:15;3:30;40,19 
05.01.2016;3:30;3:45;39,35 
05.01.2016;3:45;4:00;38,18 
05.01.2016;4:00;4:15;37,51 
05.01.2016;4:15;4:30;38,40 
05.01.2016;4:30;4:45;36,89 
05.01.2016;4:45;5:00;37,85 
05.01.2016;5:00;5:15;41,53 
05.01.2016;5:15;5:30;43,35 
05.01.2016;5:30;5:45;46,00 
05.01.2016;5:45;6:00;47,96 
05.01.2016;6:00;6:15;51,27 
05.01.2016;6:15;6:30;55,52 
05.01.2016;6:30;6:45;54,93 
05.01.2016;6:45;7:00;57,45 
05.01.2016;7:00;7:15;58,56 
05.01.2016;7:15;7:30;59,08 
05.01.2016;7:30;7:45;62,59 
05.01.2016;7:45;8:00;63,70 
05.01.2016;8:00;8:15;65,33 
05.01.2016;8:15;8:30;65,96 
05.01.2016;8:30;8:45;67,48 
05.01.2016;8:45;9:00;66,15 
05.01.2016;9:00;9:15;67,73 
05.01.2016;9:15;9:30;68,46 
05.01.2016;9:30;9:45;70,41 
05.01.2016;9:45;10:00;69,88 
05.01.2016;10:00;10:15;69,90 
05.01.2016;10:15;10:30;70,04 
05.01.2016;10:30;10:45;68,11 
05.01.2016;10:45;11:00;72,03 
05.01.2016;11:00;11:15;71,76 
05.01.2016;11:15;11:30;71,97 
05.01.2016;11:30;11:45;76,88 
05.01.2016;11:45;12:00;76,06 
05.01.2016;12:00;12:15;73,92 
05.01.2016;12:15;12:30;75,00 
05.01.2016;12:30;12:45;74,21 
05.01.2016;12:45;13:00;73,49 
05.01.2016;13:00;13:15;69,44 
05.01.2016;13:15;13:30;69,58 
05.01.2016;13:30;13:45;67,19 
05.01.2016;13:45;14:00;66,50 
05.01.2016;14:00;14:15;62,76 
05.01.2016;14:15;14:30;61,81 
05.01.2016;14:30;14:45;58,81 
05.01.2016;14:45;15:00;59,52 
05.01.2016;15:00;15:15;59,94 
05.01.2016;15:15;15:30;60,10 
05.01.2016;15:30;15:45;63,19 
05.01.2016;15:45;16:00;62,46 
05.01.2016;16:00;16:15;66,05 
05.01.2016;16:15;16:30;66,44 
05.01.2016;16:30;16:45;72,99 
05.01.2016;16:45;17:00;81,65 
05.01.2016;17:00;17:15;88,60 
05.01.2016;17:15;17:30;92,29 
05.01.2016;17:30;17:45;98,90 
05.01.2016;17:45;18:00;99,65 
05.01.2016;18:00;18:15;103,64 
05.01.2016;18:15;18:30;95,24 
05.01.2016;18:30;18:45;94,33 
05.01.2016;18:45;19:00;95,22 
05.01.2016;19:00;19:15;92,65 
05.01.2016;19:15;19:30;90,25 
05.01.2016;19:30;19:45;91,70 
05.01.2016;19:45;20:00;87,97 
05.01.2016;20:00;20:15;83,80 
05.01.2016;20:15;20:30;81,94 
05.01.2016;20:30;20:45;87,80 
05.01.2016;20:45;21:00;85,69 
05.01.2016;21:00;21:15;93,66 
05.01.2016;21:15;21:30;91,14 
05.01.2016;21:30;21:45;88,59 
05.01.2016;21:45;22:00;82,97 
05.01.2016;22:00;22:15;74,60 
05.01.2016;22:15;22:30;69,62 
05.01.2016;22:30;22:45;61,66 
05.01.2016;22:45;23:00;56,68 
05.01.2016;23:00;23:15;56,52 
05.01.2016;23:15;23:30;52,75 
05.01.2016;23:30;23:45;60,92 
06.01.2016;23:45;0:00;63,46 
06.01.2016;0:00;0:15;63,43 
06.01.2016;0:15;0:30;56,59 
06.01.2016;0:30;0:45;57,18 
06.01.2016;0:45;1:00;57,63 
06.01.2016;1:00;1:15;55,92 
06.01.2016;1:15;1:30;53,78 
06.01.2016;1:30;1:45;50,92 
06.01.2016;1:45;2:00;48,55 
06.01.2016;2:00;2:15;44,43 
06.01.2016;2:15;2:30;42,75 
06.01.2016;2:30;2:45;40,71 
06.01.2016;2:45;3:00;38,10 
06.01.2016;3:00;3:15;39,51 
06.01.2016;3:15;3:30;40,79 
06.01.2016;3:30;3:45;39,82 
06.01.2016;3:45;4:00;39,35 
06.01.2016;4:00;4:15;39,55 
06.01.2016;4:15;4:30;38,55 
06.01.2016;4:30;4:45;39,13 
06.01.2016;4:45;5:00;40,60 
06.01.2016;5:00;5:15;44,68 
06.01.2016;5:15;5:30;46,33 
06.01.2016;5:30;5:45;48,18 
06.01.2016;5:45;6:00;51,55 
06.01.2016;6:00;6:15;54,61 
06.01.2016;6:15;6:30;55,38 
06.01.2016;6:30;6:45;54,78 
06.01.2016;6:45;7:00;58,00 
06.01.2016;7:00;7:15;60,72 
06.01.2016;7:15;7:30;60,98 
06.01.2016;7:30;7:45;63,80 
06.01.2016;7:45;8:00;65,82 
06.01.2016;8:00;8:15;63,16 
06.01.2016;8:15;8:30;64,23 
06.01.2016;8:30;8:45;67,26 
06.01.2016;8:45;9:00;69,84 
06.01.2016;9:00;9:15;68,75 
06.01.2016;9:15;9:30;69,64 
06.01.2016;9:30;9:45;71,28 
06.01.2016;9:45;10:00;70,36 
06.01.2016;10:00;10:15;69,69 
06.01.2016;10:15;10:30;70,64 
06.01.2016;10:30;10:45;71,83 
06.01.2016;10:45;11:00;72,82 
06.01.2016;11:00;11:15;78,87 
06.01.2016;11:15;11:30;77,73 
06.01.2016;11:30;11:45;76,84 
06.01.2016;11:45;12:00;75,49 
06.01.2016;12:00;12:15;76,65 
06.01.2016;12:15;12:30;75,10 
06.01.2016;12:30;12:45;77,61 
06.01.2016;12:45;13:00;81,31 
06.01.2016;13:00;13:15;76,07 
06.01.2016;13:15;13:30;74,85 
06.01.2016;13:30;13:45;70,48 
06.01.2016;13:45;14:00;71,64 
06.01.2016;14:00;14:15;68,02 
06.01.2016;14:15;14:30;67,60 
06.01.2016;14:30;14:45;65,89 
06.01.2016;14:45;15:00;65,31 
06.01.2016;15:00;15:15;66,35 
06.01.2016;15:15;15:30;65,25 
06.01.2016;15:30;15:45;66,41 
06.01.2016;15:45;16:00;67,09 
06.01.2016;16:00;16:15;69,16 
06.01.2016;16:15;16:30;77,77 
06.01.2016;16:30;16:45;81,08 
06.01.2016;16:45;17:00;88,49 
06.01.2016;17:00;17:15;97,14 
06.01.2016;17:15;17:30;98,65 
06.01.2016;17:30;17:45;101,21 
06.01.2016;17:45;18:00;99,21 
06.01.2016;18:00;18:15;101,54 
06.01.2016;18:15;18:30;105,70 
06.01.2016;18:30;18:45;99,92 
06.01.2016;18:45;19:00;99,74 
06.01.2016;19:00;19:15;98,45 
06.01.2016;19:15;19:30;90,97 
06.01.2016;19:30;19:45;88,48 
06.01.2016;19:45;20:00;87,53 
06.01.2016;20:00;20:15;87,23 
06.01.2016;20:15;20:30;92,80 
06.01.2016;20:30;20:45;96,99 
06.01.2016;20:45;21:00;91,79 
06.01.2016;21:00;21:15;97,35 
06.01.2016;21:15;21:30;94,14 
06.01.2016;21:30;21:45;91,05 
06.01.2016;21:45;22:00;84,56 
06.01.2016;22:00;22:15;80,51 
06.01.2016;22:15;22:30;72,84 
06.01.2016;22:30;22:45;64,71 
06.01.2016;22:45;23:00;61,44 
06.01.2016;23:00;23:15;59,55 
06.01.2016;23:15;23:30;56,24 
06.01.2016;23:30;23:45;62,74 
07.01.2016;23:45;0:00;64,67 
07.01.2016;0:00;0:15;66,16 
07.01.2016;0:15;0:30;60,55 
07.01.2016;0:30;0:45;61,01 
07.01.2016;0:45;1:00;64,52 
07.01.2016;1:00;1:15;63,24 
07.01.2016;1:15;1:30;61,50 
07.01.2016;1:30;1:45;58,33 
07.01.2016;1:45;2:00;53,85 
07.01.2016;2:00;2:15;50,81 
07.01.2016;2:15;2:30;47,11 
07.01.2016;2:30;2:45;43,95 
07.01.2016;2:45;3:00;42,69 
07.01.2016;3:00;3:15;43,99 
07.01.2016;3:15;3:30;42,03 
07.01.2016;3:30;3:45;41,03 
07.01.2016;3:45;4:00;39,20 
07.01.2016;4:00;4:15;37,80 
07.01.2016;4:15;4:30;39,37 
07.01.2016;4:30;4:45;40,54 
07.01.2016;4:45;5:00;39,95 
07.01.2016;5:00;5:15;43,99 
07.01.2016;5:15;5:30;44,39 
07.01.2016;5:30;5:45;46,72 
07.01.2016;5:45;6:00;50,34 
07.01.2016;6:00;6:15;56,88 
07.01.2016;6:15;6:30;62,76 
07.01.2016;6:30;6:45;67,37 
07.01.2016;6:45;7:00;66,89 
07.01.2016;7:00;7:15;67,17 
07.01.2016;7:15;7:30;65,97 
07.01.2016;7:30;7:45;67,59 
07.01.2016;7:45;8:00;69,78 
07.01.2016;8:00;8:15;67,06 
07.01.2016;8:15;8:30;68,39 
07.01.2016;8:30;8:45;68,42 
07.01.2016;8:45;9:00;67,94 
07.01.2016;9:00;9:15;65,76 
07.01.2016;9:15;9:30;66,30 
07.01.2016;9:30;9:45;66,88 
07.01.2016;9:45;10:00;71,18 
07.01.2016;10:00;10:15;69,06 
07.01.2016;10:15;10:30;67,81 
07.01.2016;10:30;10:45;65,48 
07.01.2016;10:45;11:00;64,90 
07.01.2016;11:00;11:15;66,99 
07.01.2016;11:15;11:30;71,33 
07.01.2016;11:30;11:45;71,19 
07.01.2016;11:45;12:00;68,27 
07.01.2016;12:00;12:15;68,36 
07.01.2016;12:15;12:30;68,97 
07.01.2016;12:30;12:45;70,81 
07.01.2016;12:45;13:00;72,36 
07.01.2016;13:00;13:15;69,64 
07.01.2016;13:15;13:30;71,13 
07.01.2016;13:30;13:45;67,15 
07.01.2016;13:45;14:00;66,82 
07.01.2016;14:00;14:15;61,56 
07.01.2016;14:15;14:30;60,46 
07.01.2016;14:30;14:45;60,99 
07.01.2016;14:45;15:00;59,65 
07.01.2016;15:00;15:15;62,45 
07.01.2016;15:15;15:30;63,75 
07.01.2016;15:30;15:45;63,16 
07.01.2016;15:45;16:00;62,63 
07.01.2016;16:00;16:15;67,78 
07.01.2016;16:15;16:30;69,38 
07.01.2016;16:30;16:45;75,40 
07.01.2016;16:45;17:00;84,70 
07.01.2016;17:00;17:15;90,86 
07.01.2016;17:15;17:30;95,06 
07.01.2016;17:30;17:45;95,46 
07.01.2016;17:45;18:00;100,08 
07.01.2016;18:00;18:15;97,19 
07.01.2016;18:15;18:30;96,12 
07.01.2016;18:30;18:45;98,16 
07.01.2016;18:45;19:00;98,85 
07.01.2016;19:00;19:15;97,48 
07.01.2016;19:15;19:30;91,57 
07.01.2016;19:30;19:45;94,33 
07.01.2016;19:45;20:00;89,36 
07.01.2016;20:00;20:15;90,93 
07.01.2016;20:15;20:30;87,00 
07.01.2016;20:30;20:45;89,07 
07.01.2016;20:45;21:00;87,96 
07.01.2016;21:00;21:15;93,93 
07.01.2016;21:15;21:30;93,77 
07.01.2016;21:30;21:45;90,58 
07.01.2016;21:45;22:00;83,26 
07.01.2016;22:00;22:15;76,58 
07.01.2016;22:15;22:30;74,48 
07.01.2016;22:30;22:45;65,98 
07.01.2016;22:45;23:00;59,72 
07.01.2016;23:00;23:15;59,13 
07.01.2016;23:15;23:30;53,49 
07.01.2016;23:30;23:45;59,07 
08.01.2016;23:45;0:00;64,03 
08.01.2016;0:00;0:15;59,13 
08.01.2016;0:15;0:30;54,98 
08.01.2016;0:30;0:45;53,36 
08.01.2016;0:45;1:00;53,03 
08.01.2016;1:00;1:15;50,33 
08.01.2016;1:15;1:30;50,97 
08.01.2016;1:30;1:45;46,74 
08.01.2016;1:45;2:00;45,58 
08.01.2016;2:00;2:15;43,04 
08.01.2016;2:15;2:30;41,50 
08.01.2016;2:30;2:45;38,90 
08.01.2016;2:45;3:00;36,61 
08.01.2016;3:00;3:15;38,07 
08.01.2016;3:15;3:30;38,22 
08.01.2016;3:30;3:45;36,19 
08.01.2016;3:45;4:00;36,23 
08.01.2016;4:00;4:15;35,67 
08.01.2016;4:15;4:30;36,98 
08.01.2016;4:30;4:45;35,58 
08.01.2016;4:45;5:00;37,97 
08.01.2016;5:00;5:15;40,16 
08.01.2016;5:15;5:30;41,67 
08.01.2016;5:30;5:45;43,64 
08.01.2016;5:45;6:00;47,29 
08.01.2016;6:00;6:15;55,05 
08.01.2016;6:15;6:30;58,21 
08.01.2016;6:30;6:45;62,38 
08.01.2016;6:45;7:00;64,84 
08.01.2016;7:00;7:15;68,56 
08.01.2016;7:15;7:30;67,38 
08.01.2016;7:30;7:45;67,90 
08.01.2016;7:45;8:00;72,30 
08.01.2016;8:00;8:15;72,09 
08.01.2016;8:15;8:30;71,50 
08.01.2016;8:30;8:45;68,01 
08.01.2016;8:45;9:00;66,71 
08.01.2016;9:00;9:15;66,59 
08.01.2016;9:15;9:30;65,49 
08.01.2016;9:30;9:45;67,26 
08.01.2016;9:45;10:00;66,78 
08.01.2016;10:00;10:15;64,98 
08.01.2016;10:15;10:30;64,69 
08.01.2016;10:30;10:45;64,27 
08.01.2016;10:45;11:00;62,17 
08.01.2016;11:00;11:15;60,41 
08.01.2016;11:15;11:30;64,13 
08.01.2016;11:30;11:45;61,59 
08.01.2016;11:45;12:00;59,60 
08.01.2016;12:00;12:15;59,02 
08.01.2016;12:15;12:30;56,66 
08.01.2016;12:30;12:45;58,36 
08.01.2016;12:45;13:00;59,00 
08.01.2016;13:00;13:15;56,37 
08.01.2016;13:15;13:30;56,81 
08.01.2016;13:30;13:45;55,19 
08.01.2016;13:45;14:00;53,12 
08.01.2016;14:00;14:15;54,49 
08.01.2016;14:15;14:30;56,33 
08.01.2016;14:30;14:45;54,22 
08.01.2016;14:45;15:00;54,70 
08.01.2016;15:00;15:15;56,23 
08.01.2016;15:15;15:30;58,05 
08.01.2016;15:30;15:45;59,86 
08.01.2016;15:45;16:00;62,85 
08.01.2016;16:00;16:15;62,68 
08.01.2016;16:15;16:30;64,25 
08.01.2016;16:30;16:45;64,55 
08.01.2016;16:45;17:00;72,98 
08.01.2016;17:00;17:15;84,30 
08.01.2016;17:15;17:30;94,12 
08.01.2016;17:30;17:45;100,14 
08.01.2016;17:45;18:00;100,14 
08.01.2016;18:00;18:15;98,81 
08.01.2016;18:15;18:30;96,63 
08.01.2016;18:30;18:45;94,28 
08.01.2016;18:45;19:00;92,15 
08.01.2016;19:00;19:15;87,45 
08.01.2016;19:15;19:30;88,15 
08.01.2016;19:30;19:45;87,53 
08.01.2016;19:45;20:00;85,22 
08.01.2016;20:00;20:15;86,95 
08.01.2016;20:15;20:30;84,41 
08.01.2016;20:30;20:45;83,33 
08.01.2016;20:45;21:00;79,99 
08.01.2016;21:00;21:15;86,09 
08.01.2016;21:15;21:30;83,28 
08.01.2016;21:30;21:45;83,28 
08.01.2016;21:45;22:00;78,43 
08.01.2016;22:00;22:15;73,00 
08.01.2016;22:15;22:30;69,52 
08.01.2016;22:30;22:45;62,63 
08.01.2016;22:45;23:00;59,81 
08.01.2016;23:00;23:15;57,77 
08.01.2016;23:15;23:30;56,00 
08.01.2016;23:30;23:45;63,49 
09.01.2016;23:45;0:00;65,86 
09.01.2016;0:00;0:15;65,66 
09.01.2016;0:15;0:30;64,15 
09.01.2016;0:30;0:45;61,98 
09.01.2016;0:45;1:00;61,11 
09.01.2016;1:00;1:15;57,51 
09.01.2016;1:15;1:30;57,75 
09.01.2016;1:30;1:45;55,58 
09.01.2016;1:45;2:00;53,53 
09.01.2016;2:00;2:15;48,80 
09.01.2016;2:15;2:30;44,57 
09.01.2016;2:30;2:45;42,20 
09.01.2016;2:45;3:00;41,16 
09.01.2016;3:00;3:15;42,34 
09.01.2016;3:15;3:30;44,11 
09.01.2016;3:30;3:45;43,90 
09.01.2016;3:45;4:00;40,29 
09.01.2016;4:00;4:15;39,07 
09.01.2016;4:15;4:30;39,66 
09.01.2016;4:30;4:45;39,32 