Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;R�ckspeisung aus NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;0,00
01.01.2021;00:15;00:30;0,00
01.01.2021;00:30;00:45;0,00
01.01.2021;00:45;01:00;0,00
01.01.2021;01:00;01:15;0,00
01.01.2021;01:15;01:30;0,00
01.01.2021;01:30;01:45;0,00
01.01.2021;01:45;02:00;0,00
01.01.2021;02:00;02:15;0,00
01.01.2021;02:15;02:30;0,00
01.01.2021;02:30;02:45;0,00
01.01.2021;02:45;03:00;0,00
01.01.2021;03:00;03:15;0,00
01.01.2021;03:15;03:30;0,00
01.01.2021;03:30;03:45;0,00
01.01.2021;03:45;04:00;0,00
01.01.2021;04:00;04:15;0,00
01.01.2021;04:15;04:30;0,00
01.01.2021;04:30;04:45;0,00
01.01.2021;04:45;05:00;0,00
01.01.2021;05:00;05:15;0,00
01.01.2021;05:15;05:30;0,00
01.01.2021;05:30;05:45;0,00
01.01.2021;05:45;06:00;0,00
01.01.2021;06:00;06:15;0,00
01.01.2021;06:15;06:30;0,00
01.01.2021;06:30;06:45;0,00
01.01.2021;06:45;07:00;0,00
01.01.2021;07:00;07:15;0,00
01.01.2021;07:15;07:30;0,00
01.01.2021;07:30;07:45;0,00
01.01.2021;07:45;08:00;0,00
01.01.2021;08:00;08:15;0,00
01.01.2021;08:15;08:30;0,00
01.01.2021;08:30;08:45;0,00
01.01.2021;08:45;09:00;0,03
01.01.2021;09:00;09:15;0,26
01.01.2021;09:15;09:30;0,52
01.01.2021;09:30;09:45;0,67
01.01.2021;09:45;10:00;0,49
01.01.2021;10:00;10:15;0,27
01.01.2021;10:15;10:30;0,38
01.01.2021;10:30;10:45;1,23
01.01.2021;10:45;11:00;1,36
01.01.2021;11:00;11:15;1,83
01.01.2021;11:15;11:30;2,49
01.01.2021;11:30;11:45;2,75
01.01.2021;11:45;12:00;2,99
01.01.2021;12:00;12:15;2,47
01.01.2021;12:15;12:30;2,75
01.01.2021;12:30;12:45;4,58
01.01.2021;12:45;13:00;6,47
01.01.2021;13:00;13:15;5,56
01.01.2021;13:15;13:30;5,76
01.01.2021;13:30;13:45;6,63
01.01.2021;13:45;14:00;28,22
01.01.2021;14:00;14:15;30,31
01.01.2021;14:15;14:30;9,86
01.01.2021;14:30;14:45;2,92
01.01.2021;14:45;15:00;3,77
01.01.2021;15:00;15:15;3,34
01.01.2021;15:15;15:30;1,94
01.01.2021;15:30;15:45;0,82
01.01.2021;15:45;16:00;0,14
01.01.2021;16:00;16:15;0,00
01.01.2021;16:15;16:30;0,00
01.01.2021;16:30;16:45;0,00
01.01.2021;16:45;17:00;0,00
01.01.2021;17:00;17:15;0,00
01.01.2021;17:15;17:30;0,00
01.01.2021;17:30;17:45;0,00
01.01.2021;17:45;18:00;0,00
01.01.2021;18:00;18:15;0,00
01.01.2021;18:15;18:30;0,00
01.01.2021;18:30;18:45;0,00
01.01.2021;18:45;19:00;0,00
01.01.2021;19:00;19:15;0,00
01.01.2021;19:15;19:30;0,00
01.01.2021;19:30;19:45;0,00
01.01.2021;19:45;20:00;0,00
01.01.2021;20:00;20:15;0,00
01.01.2021;20:15;20:30;0,00
01.01.2021;20:30;20:45;0,00
01.01.2021;20:45;21:00;0,00
01.01.2021;21:00;21:15;0,00
01.01.2021;21:15;21:30;0,00
01.01.2021;21:30;21:45;0,00
01.01.2021;21:45;22:00;0,00
01.01.2021;22:00;22:15;0,00
01.01.2021;22:15;22:30;0,00
01.01.2021;22:30;22:45;0,00
01.01.2021;22:45;23:00;0,00
01.01.2021;23:00;23:15;0,00
01.01.2021;23:15;23:30;0,00
01.01.2021;23:30;23:45;0,00
01.01.2021;23:45;00:00;0,00
02.01.2021;00:00;00:15;0,00
02.01.2021;00:15;00:30;0,00
02.01.2021;00:30;00:45;0,00
02.01.2021;00:45;01:00;0,00
02.01.2021;01:00;01:15;0,00
02.01.2021;01:15;01:30;0,00
02.01.2021;01:30;01:45;0,00
02.01.2021;01:45;02:00;0,00
02.01.2021;02:00;02:15;0,00
02.01.2021;02:15;02:30;0,00
02.01.2021;02:30;02:45;0,00
02.01.2021;02:45;03:00;0,00
02.01.2021;03:00;03:15;0,00
02.01.2021;03:15;03:30;0,00
02.01.2021;03:30;03:45;0,00
02.01.2021;03:45;04:00;0,00
02.01.2021;04:00;04:15;0,00
02.01.2021;04:15;04:30;0,00
02.01.2021;04:30;04:45;0,00
02.01.2021;04:45;05:00;0,00
02.01.2021;05:00;05:15;0,00
02.01.2021;05:15;05:30;0,00
02.01.2021;05:30;05:45;0,00
02.01.2021;05:45;06:00;0,00
02.01.2021;06:00;06:15;0,00
02.01.2021;06:15;06:30;0,00
02.01.2021;06:30;06:45;0,00
02.01.2021;06:45;07:00;0,00
02.01.2021;07:00;07:15;0,00
02.01.2021;07:15;07:30;0,00
02.01.2021;07:30;07:45;0,00
02.01.2021;07:45;08:00;0,00
02.01.2021;08:00;08:15;0,00
02.01.2021;08:15;08:30;0,00
02.01.2021;08:30;08:45;0,00
02.01.2021;08:45;09:00;0,04
02.01.2021;09:00;09:15;0,57
02.01.2021;09:15;09:30;1,22
02.01.2021;09:30;09:45;2,14
02.01.2021;09:45;10:00;3,66
02.01.2021;10:00;10:15;4,72
02.01.2021;10:15;10:30;4,13
02.01.2021;10:30;10:45;4,79
02.01.2021;10:45;11:00;6,39
02.01.2021;11:00;11:15;7,12
02.01.2021;11:15;11:30;8,28
02.01.2021;11:30;11:45;6,77
02.01.2021;11:45;12:00;5,94
02.01.2021;12:00;12:15;5,99
02.01.2021;12:15;12:30;5,27
02.01.2021;12:30;12:45;5,72
02.01.2021;12:45;13:00;6,68
02.01.2021;13:00;13:15;6,91
02.01.2021;13:15;13:30;6,57
02.01.2021;13:30;13:45;6,40
02.01.2021;13:45;14:00;5,44
02.01.2021;14:00;14:15;4,68
02.01.2021;14:15;14:30;3,52
02.01.2021;14:30;14:45;3,02
02.01.2021;14:45;15:00;1,91
02.01.2021;15:00;15:15;1,07
02.01.2021;15:15;15:30;0,50
02.01.2021;15:30;15:45;0,24
02.01.2021;15:45;16:00;0,06
02.01.2021;16:00;16:15;0,01
02.01.2021;16:15;16:30;0,00
02.01.2021;16:30;16:45;0,00
02.01.2021;16:45;17:00;0,00
02.01.2021;17:00;17:15;0,00
02.01.2021;17:15;17:30;0,00
02.01.2021;17:30;17:45;0,00
02.01.2021;17:45;18:00;0,00
02.01.2021;18:00;18:15;0,00
02.01.2021;18:15;18:30;0,00
02.01.2021;18:30;18:45;0,00
02.01.2021;18:45;19:00;0,00
02.01.2021;19:00;19:15;0,00
02.01.2021;19:15;19:30;0,00
02.01.2021;19:30;19:45;0,00
02.01.2021;19:45;20:00;0,00
02.01.2021;20:00;20:15;0,00
02.01.2021;20:15;20:30;0,00
02.01.2021;20:30;20:45;0,00
02.01.2021;20:45;21:00;0,00
02.01.2021;21:00;21:15;0,00
02.01.2021;21:15;21:30;0,00
02.01.2021;21:30;21:45;0,00
02.01.2021;21:45;22:00;0,00
02.01.2021;22:00;22:15;0,00
02.01.2021;22:15;22:30;0,00
02.01.2021;22:30;22:45;0,00
02.01.2021;22:45;23:00;0,00
02.01.2021;23:00;23:15;0,00
02.01.2021;23:15;23:30;0,00
02.01.2021;23:30;23:45;0,00
02.01.2021;23:45;00:00;0,00
03.01.2021;00:00;00:15;0,00
03.01.2021;00:15;00:30;0,00
03.01.2021;00:30;00:45;0,00
03.01.2021;00:45;01:00;0,00
03.01.2021;01:00;01:15;0,00
03.01.2021;01:15;01:30;0,00
03.01.2021;01:30;01:45;0,00
03.01.2021;01:45;02:00;0,00
03.01.2021;02:00;02:15;0,00
03.01.2021;02:15;02:30;0,00
03.01.2021;02:30;02:45;0,00
03.01.2021;02:45;03:00;0,00
03.01.2021;03:00;03:15;0,00
03.01.2021;03:15;03:30;0,00
03.01.2021;03:30;03:45;0,00
03.01.2021;03:45;04:00;0,00
03.01.2021;04:00;04:15;0,00
03.01.2021;04:15;04:30;0,00
03.01.2021;04:30;04:45;0,00
03.01.2021;04:45;05:00;0,00
03.01.2021;05:00;05:15;0,00
03.01.2021;05:15;05:30;0,00
03.01.2021;05:30;05:45;0,00
03.01.2021;05:45;06:00;0,00
03.01.2021;06:00;06:15;0,00
03.01.2021;06:15;06:30;0,00
03.01.2021;06:30;06:45;0,00
03.01.2021;06:45;07:00;0,00
03.01.2021;07:00;07:15;0,00
03.01.2021;07:15;07:30;0,00
03.01.2021;07:30;07:45;0,00
03.01.2021;07:45;08:00;0,00
03.01.2021;08:00;08:15;0,00
03.01.2021;08:15;08:30;0,00
03.01.2021;08:30;08:45;0,02
03.01.2021;08:45;09:00;0,67
03.01.2021;09:00;09:15;2,29
03.01.2021;09:15;09:30;4,38
03.01.2021;09:30;09:45;4,01
03.01.2021;09:45;10:00;3,12
03.01.2021;10:00;10:15;3,23
03.01.2021;10:15;10:30;3,39
03.01.2021;10:30;10:45;3,39
03.01.2021;10:45;11:00;3,47
03.01.2021;11:00;11:15;2,87
03.01.2021;11:15;11:30;3,45
03.01.2021;11:30;11:45;4,90
03.01.2021;11:45;12:00;2,76
03.01.2021;12:00;12:15;2,13
03.01.2021;12:15;12:30;4,48
03.01.2021;12:30;12:45;5,72
03.01.2021;12:45;13:00;3,90
03.01.2021;13:00;13:15;3,57
03.01.2021;13:15;13:30;3,01
03.01.2021;13:30;13:45;2,39
03.01.2021;13:45;14:00;1,58
03.01.2021;14:00;14:15;1,11
03.01.2021;14:15;14:30;1,54
03.01.2021;14:30;14:45;2,04
03.01.2021;14:45;15:00;1,78
03.01.2021;15:00;15:15;1,29
03.01.2021;15:15;15:30;0,69
03.01.2021;15:30;15:45;0,25
03.01.2021;15:45;16:00;0,04
03.01.2021;16:00;16:15;0,00
03.01.2021;16:15;16:30;0,00
03.01.2021;16:30;16:45;0,00
03.01.2021;16:45;17:00;0,00
03.01.2021;17:00;17:15;0,00
03.01.2021;17:15;17:30;0,00
03.01.2021;17:30;17:45;0,00
03.01.2021;17:45;18:00;0,00
03.01.2021;18:00;18:15;0,00
03.01.2021;18:15;18:30;0,00
03.01.2021;18:30;18:45;0,00
03.01.2021;18:45;19:00;0,00
03.01.2021;19:00;19:15;0,00
03.01.2021;19:15;19:30;0,00
03.01.2021;19:30;19:45;0,00
03.01.2021;19:45;20:00;0,00
03.01.2021;20:00;20:15;0,00
03.01.2021;20:15;20:30;0,00
03.01.2021;20:30;20:45;0,00
03.01.2021;20:45;21:00;0,00
03.01.2021;21:00;21:15;0,00
03.01.2021;21:15;21:30;0,00
03.01.2021;21:30;21:45;0,00
03.01.2021;21:45;22:00;0,00
03.01.2021;22:00;22:15;0,00
03.01.2021;22:15;22:30;0,00
03.01.2021;22:30;22:45;0,00
03.01.2021;22:45;23:00;0,00
03.01.2021;23:00;23:15;0,00
03.01.2021;23:15;23:30;0,00
03.01.2021;23:30;23:45;0,00
03.01.2021;23:45;00:00;0,00
04.01.2021;00:00;00:15;0,00
04.01.2021;00:15;00:30;0,00
04.01.2021;00:30;00:45;0,00
04.01.2021;00:45;01:00;0,00
04.01.2021;01:00;01:15;0,00
04.01.2021;01:15;01:30;0,00
04.01.2021;01:30;01:45;0,00
04.01.2021;01:45;02:00;0,00
04.01.2021;02:00;02:15;0,00
04.01.2021;02:15;02:30;0,00
04.01.2021;02:30;02:45;0,00
04.01.2021;02:45;03:00;0,00
04.01.2021;03:00;03:15;0,00
04.01.2021;03:15;03:30;0,00
04.01.2021;03:30;03:45;0,00
04.01.2021;03:45;04:00;0,00
04.01.2021;04:00;04:15;0,00
04.01.2021;04:15;04:30;0,00
04.01.2021;04:30;04:45;0,00
04.01.2021;04:45;05:00;0,00
04.01.2021;05:00;05:15;0,00
04.01.2021;05:15;05:30;0,00
04.01.2021;05:30;05:45;0,00
04.01.2021;05:45;06:00;0,00
04.01.2021;06:00;06:15;0,00
04.01.2021;06:15;06:30;0,00
04.01.2021;06:30;06:45;0,00
04.01.2021;06:45;07:00;0,00
04.01.2021;07:00;07:15;0,00
04.01.2021;07:15;07:30;0,00
04.01.2021;07:30;07:45;0,00
04.01.2021;07:45;08:00;0,00
04.01.2021;08:00;08:15;0,00
04.01.2021;08:15;08:30;0,00
04.01.2021;08:30;08:45;0,00
04.01.2021;08:45;09:00;0,00
04.01.2021;09:00;09:15;0,00
04.01.2021;09:15;09:30;0,00
04.01.2021;09:30;09:45;0,00
04.01.2021;09:45;10:00;0,00
04.01.2021;10:00;10:15;0,00
04.01.2021;10:15;10:30;0,00
04.01.2021;10:30;10:45;0,00
04.01.2021;10:45;11:00;0,01
04.01.2021;11:00;11:15;0,00
04.01.2021;11:15;11:30;0,03
04.01.2021;11:30;11:45;0,02
04.01.2021;11:45;12:00;0,01
04.01.2021;12:00;12:15;0,00
04.01.2021;12:15;12:30;0,00
04.01.2021;12:30;12:45;0,00
04.01.2021;12:45;13:00;0,00
04.01.2021;13:00;13:15;0,00
04.01.2021;13:15;13:30;0,00
04.01.2021;13:30;13:45;0,00
04.01.2021;13:45;14:00;0,00
04.01.2021;14:00;14:15;0,00
04.01.2021;14:15;14:30;0,00
04.01.2021;14:30;14:45;0,00
04.01.2021;14:45;15:00;0,00
04.01.2021;15:00;15:15;0,00
04.01.2021;15:15;15:30;0,00
04.01.2021;15:30;15:45;0,00
04.01.2021;15:45;16:00;0,00
04.01.2021;16:00;16:15;0,00
04.01.2021;16:15;16:30;0,00
04.01.2021;16:30;16:45;0,00
04.01.2021;16:45;17:00;0,00
04.01.2021;17:00;17:15;0,00
04.01.2021;17:15;17:30;0,00
04.01.2021;17:30;17:45;0,00
04.01.2021;17:45;18:00;0,00
04.01.2021;18:00;18:15;0,00
04.01.2021;18:15;18:30;0,00
04.01.2021;18:30;18:45;0,00
04.01.2021;18:45;19:00;0,00
04.01.2021;19:00;19:15;0,00
04.01.2021;19:15;19:30;0,00
04.01.2021;19:30;19:45;0,00
04.01.2021;19:45;20:00;0,00
04.01.2021;20:00;20:15;0,00
04.01.2021;20:15;20:30;0,00
04.01.2021;20:30;20:45;0,00
04.01.2021;20:45;21:00;0,00
04.01.2021;21:00;21:15;0,00
04.01.2021;21:15;21:30;0,00
04.01.2021;21:30;21:45;0,00
04.01.2021;21:45;22:00;0,00
04.01.2021;22:00;22:15;0,00
04.01.2021;22:15;22:30;0,00
04.01.2021;22:30;22:45;0,00
04.01.2021;22:45;23:00;0,00
04.01.2021;23:00;23:15;0,00
04.01.2021;23:15;23:30;0,00
04.01.2021;23:30;23:45;0,00
04.01.2021;23:45;00:00;0,00
05.01.2021;00:00;00:15;0,00
05.01.2021;00:15;00:30;0,00
05.01.2021;00:30;00:45;0,00
05.01.2021;00:45;01:00;0,00
05.01.2021;01:00;01:15;0,00
05.01.2021;01:15;01:30;0,00
05.01.2021;01:30;01:45;0,00
05.01.2021;01:45;02:00;0,00
05.01.2021;02:00;02:15;0,00
05.01.2021;02:15;02:30;0,00
05.01.2021;02:30;02:45;0,00
05.01.2021;02:45;03:00;0,00
05.01.2021;03:00;03:15;0,00
05.01.2021;03:15;03:30;0,00
05.01.2021;03:30;03:45;0,00
05.01.2021;03:45;04:00;0,00
05.01.2021;04:00;04:15;0,00
05.01.2021;04:15;04:30;0,00
05.01.2021;04:30;04:45;0,00
05.01.2021;04:45;05:00;0,00
05.01.2021;05:00;05:15;0,00
05.01.2021;05:15;05:30;0,00
05.01.2021;05:30;05:45;0,00
05.01.2021;05:45;06:00;0,00
05.01.2021;06:00;06:15;0,00
05.01.2021;06:15;06:30;0,00
05.01.2021;06:30;06:45;0,00
05.01.2021;06:45;07:00;0,00
05.01.2021;07:00;07:15;0,00
05.01.2021;07:15;07:30;0,00
05.01.2021;07:30;07:45;0,00
05.01.2021;07:45;08:00;0,00
05.01.2021;08:00;08:15;0,00
05.01.2021;08:15;08:30;0,00
05.01.2021;08:30;08:45;0,00
05.01.2021;08:45;09:00;0,00
05.01.2021;09:00;09:15;0,00
05.01.2021;09:15;09:30;0,00
05.01.2021;09:30;09:45;0,00
05.01.2021;09:45;10:00;0,00
05.01.2021;10:00;10:15;0,00
05.01.2021;10:15;10:30;0,01
05.01.2021;10:30;10:45;0,15
05.01.2021;10:45;11:00;0,29
05.01.2021;11:00;11:15;0,46
05.01.2021;11:15;11:30;0,65
05.01.2021;11:30;11:45;0,73
05.01.2021;11:45;12:00;0,81
05.01.2021;12:00;12:15;0,56
05.01.2021;12:15;12:30;1,67
05.01.2021;12:30;12:45;0,52
05.01.2021;12:45;13:00;0,01
05.01.2021;13:00;13:15;0,16
05.01.2021;13:15;13:30;0,28
05.01.2021;13:30;13:45;0,19
05.01.2021;13:45;14:00;0,21
05.01.2021;14:00;14:15;0,26
05.01.2021;14:15;14:30;0,28
05.01.2021;14:30;14:45;0,59
05.01.2021;14:45;15:00;0,66
05.01.2021;15:00;15:15;0,83
05.01.2021;15:15;15:30;0,37
05.01.2021;15:30;15:45;0,03
05.01.2021;15:45;16:00;0,00
05.01.2021;16:00;16:15;0,00
05.01.2021;16:15;16:30;0,00
05.01.2021;16:30;16:45;0,00
05.01.2021;16:45;17:00;0,00
05.01.2021;17:00;17:15;0,00
05.01.2021;17:15;17:30;0,00
05.01.2021;17:30;17:45;0,00
05.01.2021;17:45;18:00;0,00
05.01.2021;18:00;18:15;0,00
05.01.2021;18:15;18:30;0,00
05.01.2021;18:30;18:45;0,00
05.01.2021;18:45;19:00;0,00
05.01.2021;19:00;19:15;0,00
05.01.2021;19:15;19:30;0,00
05.01.2021;19:30;19:45;0,00
05.01.2021;19:45;20:00;0,00
05.01.2021;20:00;20:15;0,00
05.01.2021;20:15;20:30;0,00
05.01.2021;20:30;20:45;0,00
05.01.2021;20:45;21:00;0,00
05.01.2021;21:00;21:15;0,00
05.01.2021;21:15;21:30;0,00
05.01.2021;21:30;21:45;0,00
05.01.2021;21:45;22:00;0,00
05.01.2021;22:00;22:15;0,00
05.01.2021;22:15;22:30;0,00
05.01.2021;22:30;22:45;0,00
05.01.2021;22:45;23:00;0,00
05.01.2021;23:00;23:15;0,00
05.01.2021;23:15;23:30;0,00
05.01.2021;23:30;23:45;0,00
05.01.2021;23:45;00:00;0,00
06.01.2021;00:00;00:15;0,00
06.01.2021;00:15;00:30;0,00
06.01.2021;00:30;00:45;0,00
06.01.2021;00:45;01:00;0,00
06.01.2021;01:00;01:15;0,00
06.01.2021;01:15;01:30;0,00
06.01.2021;01:30;01:45;0,00
06.01.2021;01:45;02:00;0,00
06.01.2021;02:00;02:15;0,00
06.01.2021;02:15;02:30;0,00
06.01.2021;02:30;02:45;0,00
06.01.2021;02:45;03:00;0,00
06.01.2021;03:00;03:15;0,00
06.01.2021;03:15;03:30;0,00
06.01.2021;03:30;03:45;0,00
06.01.2021;03:45;04:00;0,00
06.01.2021;04:00;04:15;0,00
06.01.2021;04:15;04:30;0,00
06.01.2021;04:30;04:45;0,00
06.01.2021;04:45;05:00;0,00
06.01.2021;05:00;05:15;0,00
06.01.2021;05:15;05:30;0,00
06.01.2021;05:30;05:45;0,00
06.01.2021;05:45;06:00;0,00
06.01.2021;06:00;06:15;0,00
06.01.2021;06:15;06:30;0,00
06.01.2021;06:30;06:45;0,00
06.01.2021;06:45;07:00;0,00
06.01.2021;07:00;07:15;0,00
06.01.2021;07:15;07:30;0,00
06.01.2021;07:30;07:45;0,00
06.01.2021;07:45;08:00;0,00
06.01.2021;08:00;08:15;0,00
06.01.2021;08:15;08:30;0,00
06.01.2021;08:30;08:45;0,00
06.01.2021;08:45;09:00;0,00
06.01.2021;09:00;09:15;0,04
06.01.2021;09:15;09:30;0,31
06.01.2021;09:30;09:45;0,78
06.01.2021;09:45;10:00;0,86
06.01.2021;10:00;10:15;0,73
06.01.2021;10:15;10:30;0,70
06.01.2021;10:30;10:45;1,34
06.01.2021;10:45;11:00;1,94
06.01.2021;11:00;11:15;2,43
06.01.2021;11:15;11:30;3,01
06.01.2021;11:30;11:45;3,72
06.01.2021;11:45;12:00;5,09
06.01.2021;12:00;12:15;5,85
06.01.2021;12:15;12:30;6,07
06.01.2021;12:30;12:45;6,15
06.01.2021;12:45;13:00;4,54
06.01.2021;13:00;13:15;3,70
06.01.2021;13:15;13:30;3,62
06.01.2021;13:30;13:45;3,22
06.01.2021;13:45;14:00;2,38
06.01.2021;14:00;14:15;1,73
06.01.2021;14:15;14:30;1,34
06.01.2021;14:30;14:45;0,96
06.01.2021;14:45;15:00;0,76
06.01.2021;15:00;15:15;0,61
06.01.2021;15:15;15:30;0,86
06.01.2021;15:30;15:45;0,45
06.01.2021;15:45;16:00;0,09
06.01.2021;16:00;16:15;0,00
06.01.2021;16:15;16:30;0,00
06.01.2021;16:30;16:45;0,00
06.01.2021;16:45;17:00;0,00
06.01.2021;17:00;17:15;0,00
06.01.2021;17:15;17:30;0,00
06.01.2021;17:30;17:45;0,00
06.01.2021;17:45;18:00;0,00
06.01.2021;18:00;18:15;0,00
06.01.2021;18:15;18:30;0,00
06.01.2021;18:30;18:45;0,00
06.01.2021;18:45;19:00;0,00
06.01.2021;19:00;19:15;0,00
06.01.2021;19:15;19:30;0,00
06.01.2021;19:30;19:45;0,00
06.01.2021;19:45;20:00;0,00
06.01.2021;20:00;20:15;0,00
06.01.2021;20:15;20:30;0,00
06.01.2021;20:30;20:45;0,00
06.01.2021;20:45;21:00;0,00
06.01.2021;21:00;21:15;0,00
06.01.2021;21:15;21:30;0,00
06.01.2021;21:30;21:45;0,00
06.01.2021;21:45;22:00;0,00
06.01.2021;22:00;22:15;0,00
06.01.2021;22:15;22:30;0,00
06.01.2021;22:30;22:45;0,00
06.01.2021;22:45;23:00;0,00
06.01.2021;23:00;23:15;0,00
06.01.2021;23:15;23:30;0,00
06.01.2021;23:30;23:45;0,00
06.01.2021;23:45;00:00;0,00
07.01.2021;00:00;00:15;0,00
07.01.2021;00:15;00:30;0,00
07.01.2021;00:30;00:45;0,00
07.01.2021;00:45;01:00;0,00
07.01.2021;01:00;01:15;0,00
07.01.2021;01:15;01:30;0,00
07.01.2021;01:30;01:45;0,00
07.01.2021;01:45;02:00;0,00
07.01.2021;02:00;02:15;0,00
07.01.2021;02:15;02:30;0,00
07.01.2021;02:30;02:45;0,00
07.01.2021;02:45;03:00;0,00
07.01.2021;03:00;03:15;0,00
07.01.2021;03:15;03:30;0,00
07.01.2021;03:30;03:45;0,00
07.01.2021;03:45;04:00;0,00
07.01.2021;04:00;04:15;0,00
07.01.2021;04:15;04:30;0,00
07.01.2021;04:30;04:45;0,00
07.01.2021;04:45;05:00;0,00
07.01.2021;05:00;05:15;0,00
07.01.2021;05:15;05:30;0,00
07.01.2021;05:30;05:45;0,00
07.01.2021;05:45;06:00;0,00
07.01.2021;06:00;06:15;0,00
07.01.2021;06:15;06:30;0,00
07.01.2021;06:30;06:45;0,00
07.01.2021;06:45;07:00;0,00
07.01.2021;07:00;07:15;0,00
07.01.2021;07:15;07:30;0,00
07.01.2021;07:30;07:45;0,00
07.01.2021;07:45;08:00;0,00
07.01.2021;08:00;08:15;0,00
07.01.2021;08:15;08:30;0,00
07.01.2021;08:30;08:45;0,02
07.01.2021;08:45;09:00;0,52
07.01.2021;09:00;09:15;1,34
07.01.2021;09:15;09:30;2,47
07.01.2021;09:30;09:45;2,66
07.01.2021;09:45;10:00;2,32
07.01.2021;10:00;10:15;3,81
07.01.2021;10:15;10:30;5,00
07.01.2021;10:30;10:45;3,83
07.01.2021;10:45;11:00;6,35
07.01.2021;11:00;11:15;10,46
07.01.2021;11:15;11:30;17,96
07.01.2021;11:30;11:45;15,30
07.01.2021;11:45;12:00;13,63
07.01.2021;12:00;12:15;10,95
07.01.2021;12:15;12:30;6,98
07.01.2021;12:30;12:45;9,40
07.01.2021;12:45;13:00;7,50
07.01.2021;13:00;13:15;7,80
07.01.2021;13:15;13:30;10,70
07.01.2021;13:30;13:45;5,21
07.01.2021;13:45;14:00;3,49
07.01.2021;14:00;14:15;9,03
07.01.2021;14:15;14:30;10,42
07.01.2021;14:30;14:45;9,53
07.01.2021;14:45;15:00;6,47
07.01.2021;15:00;15:15;5,15
07.01.2021;15:15;15:30;3,14
07.01.2021;15:30;15:45;1,55
07.01.2021;15:45;16:00;0,51
07.01.2021;16:00;16:15;0,03
07.01.2021;16:15;16:30;0,00
07.01.2021;16:30;16:45;0,00
07.01.2021;16:45;17:00;0,00
07.01.2021;17:00;17:15;0,00
07.01.2021;17:15;17:30;0,00
07.01.2021;17:30;17:45;0,00
07.01.2021;17:45;18:00;0,00
07.01.2021;18:00;18:15;0,00
07.01.2021;18:15;18:30;0,00
07.01.2021;18:30;18:45;0,00
07.01.2021;18:45;19:00;0,00
07.01.2021;19:00;19:15;0,00
07.01.2021;19:15;19:30;0,00
07.01.2021;19:30;19:45;0,00
07.01.2021;19:45;20:00;0,00
07.01.2021;20:00;20:15;0,00
07.01.2021;20:15;20:30;0,00
07.01.2021;20:30;20:45;0,00
07.01.2021;20:45;21:00;0,00
07.01.2021;21:00;21:15;0,00
07.01.2021;21:15;21:30;0,00
07.01.2021;21:30;21:45;0,00
07.01.2021;21:45;22:00;0,00
07.01.2021;22:00;22:15;0,00
07.01.2021;22:15;22:30;0,00
07.01.2021;22:30;22:45;0,00
07.01.2021;22:45;23:00;0,00
07.01.2021;23:00;23:15;0,00
07.01.2021;23:15;23:30;0,00
07.01.2021;23:30;23:45;0,00
07.01.2021;23:45;00:00;0,00
08.01.2021;00:00;00:15;0,00
08.01.2021;00:15;00:30;0,00
08.01.2021;00:30;00:45;0,00
08.01.2021;00:45;01:00;0,00
08.01.2021;01:00;01:15;0,00
08.01.2021;01:15;01:30;0,00
08.01.2021;01:30;01:45;0,00
08.01.2021;01:45;02:00;0,00
08.01.2021;02:00;02:15;0,00
08.01.2021;02:15;02:30;0,00
08.01.2021;02:30;02:45;0,00
08.01.2021;02:45;03:00;0,00
08.01.2021;03:00;03:15;0,00
08.01.2021;03:15;03:30;0,00
08.01.2021;03:30;03:45;0,00
08.01.2021;03:45;04:00;0,00
08.01.2021;04:00;04:15;0,00
08.01.2021;04:15;04:30;0,00
08.01.2021;04:30;04:45;0,00
08.01.2021;04:45;05:00;0,00
08.01.2021;05:00;05:15;0,00
08.01.2021;05:15;05:30;0,00
08.01.2021;05:30;05:45;0,00
08.01.2021;05:45;06:00;0,00
08.01.2021;06:00;06:15;0,00
08.01.2021;06:15;06:30;0,00
08.01.2021;06:30;06:45;0,00
08.01.2021;06:45;07:00;0,00
08.01.2021;07:00;07:15;0,00
08.01.2021;07:15;07:30;0,00
08.01.2021;07:30;07:45;0,00
08.01.2021;07:45;08:00;0,00
08.01.2021;08:00;08:15;0,00
08.01.2021;08:15;08:30;0,00
08.01.2021;08:30;08:45;0,00
08.01.2021;08:45;09:00;0,00
08.01.2021;09:00;09:15;0,00
08.01.2021;09:15;09:30;0,00
08.01.2021;09:30;09:45;0,00
08.01.2021;09:45;10:00;0,00
08.01.2021;10:00;10:15;0,05
08.01.2021;10:15;10:30;0,10
08.01.2021;10:30;10:45;0,19
08.01.2021;10:45;11:00;0,38
08.01.2021;11:00;11:15;1,04
08.01.2021;11:15;11:30;1,07
08.01.2021;11:30;11:45;1,23
08.01.2021;11:45;12:00;1,51
08.01.2021;12:00;12:15;1,31
08.01.2021;12:15;12:30;1,54
08.01.2021;12:30;12:45;2,66
08.01.2021;12:45;13:00;2,97
08.01.2021;13:00;13:15;5,03
08.01.2021;13:15;13:30;5,94
08.01.2021;13:30;13:45;3,59
08.01.2021;13:45;14:00;2,78
08.01.2021;14:00;14:15;2,65
08.01.2021;14:15;14:30;2,19
08.01.2021;14:30;14:45;1,63
08.01.2021;14:45;15:00;0,90
08.01.2021;15:00;15:15;0,73
08.01.2021;15:15;15:30;0,42
08.01.2021;15:30;15:45;0,11
08.01.2021;15:45;16:00;0,00
08.01.2021;16:00;16:15;0,00
08.01.2021;16:15;16:30;0,00
08.01.2021;16:30;16:45;0,00
08.01.2021;16:45;17:00;0,00
08.01.2021;17:00;17:15;0,00
08.01.2021;17:15;17:30;0,00
08.01.2021;17:30;17:45;0,00
08.01.2021;17:45;18:00;0,00
08.01.2021;18:00;18:15;0,00
08.01.2021;18:15;18:30;0,00
08.01.2021;18:30;18:45;0,00
08.01.2021;18:45;19:00;0,00
08.01.2021;19:00;19:15;0,00
08.01.2021;19:15;19:30;0,00
08.01.2021;19:30;19:45;0,00
08.01.2021;19:45;20:00;0,00
08.01.2021;20:00;20:15;0,00
08.01.2021;20:15;20:30;0,00
08.01.2021;20:30;20:45;0,00
08.01.2021;20:45;21:00;0,00
08.01.2021;21:00;21:15;0,00
08.01.2021;21:15;21:30;0,00
08.01.2021;21:30;21:45;0,00
08.01.2021;21:45;22:00;0,00
08.01.2021;22:00;22:15;0,00
08.01.2021;22:15;22:30;0,00
08.01.2021;22:30;22:45;0,00
08.01.2021;22:45;23:00;0,00
08.01.2021;23:00;23:15;0,00
08.01.2021;23:15;23:30;0,00
08.01.2021;23:30;23:45;0,00
08.01.2021;23:45;00:00;0,00
09.01.2021;00:00;00:15;0,00
09.01.2021;00:15;00:30;0,00
09.01.2021;00:30;00:45;0,00
09.01.2021;00:45;01:00;0,00
09.01.2021;01:00;01:15;0,00
09.01.2021;01:15;01:30;0,00
09.01.2021;01:30;01:45;0,00
09.01.2021;01:45;02:00;0,00
09.01.2021;02:00;02:15;0,00
09.01.2021;02:15;02:30;0,00
09.01.2021;02:30;02:45;0,00
09.01.2021;02:45;03:00;0,00
09.01.2021;03:00;03:15;0,00
09.01.2021;03:15;03:30;0,00
09.01.2021;03:30;03:45;0,00
09.01.2021;03:45;04:00;0,00
09.01.2021;04:00;04:15;0,00
09.01.2021;04:15;04:30;0,00
09.01.2021;04:30;04:45;0,00
09.01.2021;04:45;05:00;0,00
09.01.2021;05:00;05:15;0,00
09.01.2021;05:15;05:30;0,00
09.01.2021;05:30;05:45;0,00
09.01.2021;05:45;06:00;0,00
09.01.2021;06:00;06:15;0,00
09.01.2021;06:15;06:30;0,00
09.01.2021;06:30;06:45;0,00
09.01.2021;06:45;07:00;0,00
09.01.2021;07:00;07:15;0,00
09.01.2021;07:15;07:30;0,00
09.01.2021;07:30;07:45;0,00
09.01.2021;07:45;08:00;0,00
09.01.2021;08:00;08:15;0,00
09.01.2021;08:15;08:30;0,00
09.01.2021;08:30;08:45;0,00
09.01.2021;08:45;09:00;0,00
09.01.2021;09:00;09:15;0,00
09.01.2021;09:15;09:30;0,00
09.01.2021;09:30;09:45;0,28
09.01.2021;09:45;10:00;0,56
09.01.2021;10:00;10:15;0,89
09.01.2021;10:15;10:30;1,16
09.01.2021;10:30;10:45;1,34
09.01.2021;10:45;11:00;1,40
09.01.2021;11:00;11:15;2,16
09.01.2021;11:15;11:30;2,24
09.01.2021;11:30;11:45;2,43
09.01.2021;11:45;12:00;2,74
09.01.2021;12:00;12:15;3,08
09.01.2021;12:15;12:30;4,88