Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilanzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;165,69 
01.01.2017;0:15;0:30;230,78 
01.01.2017;0:30;0:45;245,87 
01.01.2017;0:45;1:00;329,66 
01.01.2017;1:00;1:15;295,12 
01.01.2017;1:15;1:30;295,55 
01.01.2017;1:30;1:45;314,69 
01.01.2017;1:45;2:00;315,82 
01.01.2017;2:00;2:15;182,86 
01.01.2017;2:15;2:30;99,81 
01.01.2017;2:30;2:45;68,35 
01.01.2017;2:45;3:00;43,89 
01.01.2017;3:00;3:15;130,68 
01.01.2017;3:15;3:30;141,59 
01.01.2017;3:30;3:45;110,72 
01.01.2017;3:45;4:00;75,03 
01.01.2017;4:00;4:15;88,05 
01.01.2017;4:15;4:30;29,03 
01.01.2017;4:30;4:45;-4,35 
01.01.2017;4:45;5:00;-38,73 
01.01.2017;5:00;5:15;-35,92 
01.01.2017;5:15;5:30;7,07 
01.01.2017;5:30;5:45;61,86 
01.01.2017;5:45;6:00;126,29 
01.01.2017;6:00;6:15;451,76 
01.01.2017;6:15;6:30;472,43 
01.01.2017;6:30;6:45;375,15 
01.01.2017;6:45;7:00;273,28 
01.01.2017;7:00;7:15;223,14 
01.01.2017;7:15;7:30;150,07 
01.01.2017;7:30;7:45;122,73 
01.01.2017;7:45;8:00;104,46 
01.01.2017;8:00;8:15;2,04 
01.01.2017;8:15;8:30;-52,81 
01.01.2017;8:30;8:45;5,27 
01.01.2017;8:45;9:00;46,99 
01.01.2017;9:00;9:15;-21,93 
01.01.2017;9:15;9:30;-11,40 
01.01.2017;9:30;9:45;-82,88 
01.01.2017;9:45;10:00;-55,68 
01.01.2017;10:00;10:15;-1,20 
01.01.2017;10:15;10:30;15,77 
01.01.2017;10:30;10:45;-109,47 
01.01.2017;10:45;11:00;120,78 
01.01.2017;11:00;11:15;-32,87 
01.01.2017;11:15;11:30;-33,27 
01.01.2017;11:30;11:45;13,26 
01.01.2017;11:45;12:00;16,35 
01.01.2017;12:00;12:15;94,59 
01.01.2017;12:15;12:30;33,25 
01.01.2017;12:30;12:45;23,13 
01.01.2017;12:45;13:00;57,48 
01.01.2017;13:00;13:15;11,80 
01.01.2017;13:15;13:30;41,25 
01.01.2017;13:30;13:45;199,23 
01.01.2017;13:45;14:00;192,49 
01.01.2017;14:00;14:15;247,04 
01.01.2017;14:15;14:30;292,30 
01.01.2017;14:30;14:45;219,35 
01.01.2017;14:45;15:00;125,80 
01.01.2017;15:00;15:15;97,37 
01.01.2017;15:15;15:30;119,87 
01.01.2017;15:30;15:45;66,00 
01.01.2017;15:45;16:00;73,24 
01.01.2017;16:00;16:15;97,49 
01.01.2017;16:15;16:30;99,07 
01.01.2017;16:30;16:45;161,56 
01.01.2017;16:45;17:00;277,20 
01.01.2017;17:00;17:15;276,12 
01.01.2017;17:15;17:30;297,99 
01.01.2017;17:30;17:45;263,13 
01.01.2017;17:45;18:00;291,86 
01.01.2017;18:00;18:15;248,67 
01.01.2017;18:15;18:30;241,64 
01.01.2017;18:30;18:45;239,82 
01.01.2017;18:45;19:00;183,91 
01.01.2017;19:00;19:15;247,82 
01.01.2017;19:15;19:30;236,77 
01.01.2017;19:30;19:45;153,24 
01.01.2017;19:45;20:00;172,54 
01.01.2017;20:00;20:15;239,99 
01.01.2017;20:15;20:30;263,59 
01.01.2017;20:30;20:45;418,87 
01.01.2017;20:45;21:00;407,48 
01.01.2017;21:00;21:15;559,94 
01.01.2017;21:15;21:30;546,14 
01.01.2017;21:30;21:45;552,95 
01.01.2017;21:45;22:00;19,08 
01.01.2017;22:00;22:15;-388,07 
01.01.2017;22:15;22:30;-311,51 
01.01.2017;22:30;22:45;-419,45 
01.01.2017;22:45;23:00;-515,76 
01.01.2017;23:00;23:15;-483,30 
01.01.2017;23:15;23:30;-496,06 
01.01.2017;23:30;23:45;-284,84 
02.01.2017;23:45;0:00;-165,05 
02.01.2017;0:00;0:15;40,40 
02.01.2017;0:15;0:30;38,10 
02.01.2017;0:30;0:45;132,79 
02.01.2017;0:45;1:00;189,72 
02.01.2017;1:00;1:15;197,34 
02.01.2017;1:15;1:30;150,67 
02.01.2017;1:30;1:45;174,04 
02.01.2017;1:45;2:00;149,72 
02.01.2017;2:00;2:15;80,44 
02.01.2017;2:15;2:30;64,78 
02.01.2017;2:30;2:45;-9,04 
02.01.2017;2:45;3:00;-49,97 
02.01.2017;3:00;3:15;3,16 
02.01.2017;3:15;3:30;71,91 
02.01.2017;3:30;3:45;-0,65 
02.01.2017;3:45;4:00;-29,74 
02.01.2017;4:00;4:15;-53,29 
02.01.2017;4:15;4:30;-108,17 
02.01.2017;4:30;4:45;-166,97 
02.01.2017;4:45;5:00;-187,66 
02.01.2017;5:00;5:15;-152,45 
02.01.2017;5:15;5:30;-146,08 
02.01.2017;5:30;5:45;-97,73 
02.01.2017;5:45;6:00;25,43 
02.01.2017;6:00;6:15;323,36 
02.01.2017;6:15;6:30;238,24 
02.01.2017;6:30;6:45;116,78 
02.01.2017;6:45;7:00;74,35 
02.01.2017;7:00;7:15;8,44 
02.01.2017;7:15;7:30;-22,87 
02.01.2017;7:30;7:45;12,28 
02.01.2017;7:45;8:00;-11,38 
02.01.2017;8:00;8:15;9,48 
02.01.2017;8:15;8:30;44,26 
02.01.2017;8:30;8:45;110,29 
02.01.2017;8:45;9:00;129,83 
02.01.2017;9:00;9:15;73,23 
02.01.2017;9:15;9:30;127,35 
02.01.2017;9:30;9:45;134,72 
02.01.2017;9:45;10:00;117,13 
02.01.2017;10:00;10:15;29,45 
02.01.2017;10:15;10:30;37,36 
02.01.2017;10:30;10:45;90,87 
02.01.2017;10:45;11:00;78,93 
02.01.2017;11:00;11:15;108,32 
02.01.2017;11:15;11:30;13,42 
02.01.2017;11:30;11:45;96,75 
02.01.2017;11:45;12:00;140,87 
02.01.2017;12:00;12:15;99,39 
02.01.2017;12:15;12:30;66,23 
02.01.2017;12:30;12:45;179,55 
02.01.2017;12:45;13:00;237,28 
02.01.2017;13:00;13:15;231,01 
02.01.2017;13:15;13:30;164,61 
02.01.2017;13:30;13:45;62,34 
02.01.2017;13:45;14:00;70,93 
02.01.2017;14:00;14:15;98,83 
02.01.2017;14:15;14:30;88,07 
02.01.2017;14:30;14:45;94,18 
02.01.2017;14:45;15:00;51,03 
02.01.2017;15:00;15:15;44,59 
02.01.2017;15:15;15:30;40,22 
02.01.2017;15:30;15:45;1,45 
02.01.2017;15:45;16:00;23,67 
02.01.2017;16:00;16:15;38,26 
02.01.2017;16:15;16:30;101,18 
02.01.2017;16:30;16:45;137,35 
02.01.2017;16:45;17:00;195,34 
02.01.2017;17:00;17:15;309,70 
02.01.2017;17:15;17:30;333,17 
02.01.2017;17:30;17:45;266,49 
02.01.2017;17:45;18:00;260,98 
02.01.2017;18:00;18:15;252,83 
02.01.2017;18:15;18:30;278,14 
02.01.2017;18:30;18:45;259,67 
02.01.2017;18:45;19:00;254,13 
02.01.2017;19:00;19:15;247,12 
02.01.2017;19:15;19:30;214,44 
02.01.2017;19:30;19:45;255,90 
02.01.2017;19:45;20:00;267,29 
02.01.2017;20:00;20:15;345,98 
02.01.2017;20:15;20:30;303,97 
02.01.2017;20:30;20:45;460,65 
02.01.2017;20:45;21:00;435,60 
02.01.2017;21:00;21:15;576,04 
02.01.2017;21:15;21:30;556,97 
02.01.2017;21:30;21:45;511,72 
02.01.2017;21:45;22:00;39,12 
02.01.2017;22:00;22:15;-373,46 
02.01.2017;22:15;22:30;-317,43 
02.01.2017;22:30;22:45;-403,25 
02.01.2017;22:45;23:00;-516,44 
02.01.2017;23:00;23:15;-476,63 
02.01.2017;23:15;23:30;-467,18 
02.01.2017;23:30;23:45;-238,08 
03.01.2017;23:45;0:00;-66,77 
03.01.2017;0:00;0:15;105,77 
03.01.2017;0:15;0:30;87,84 
03.01.2017;0:30;0:45;207,08 
03.01.2017;0:45;1:00;236,57 
03.01.2017;1:00;1:15;240,95 
03.01.2017;1:15;1:30;185,91 
03.01.2017;1:30;1:45;207,47 
03.01.2017;1:45;2:00;182,91 
03.01.2017;2:00;2:15;122,05 
03.01.2017;2:15;2:30;78,18 
03.01.2017;2:30;2:45;48,81 
03.01.2017;2:45;3:00;15,61 
03.01.2017;3:00;3:15;53,55 
03.01.2017;3:15;3:30;15,16 
03.01.2017;3:30;3:45;7,26 
03.01.2017;3:45;4:00;-66,51 
03.01.2017;4:00;4:15;-91,83 
03.01.2017;4:15;4:30;-112,34 
03.01.2017;4:30;4:45;-157,26 
03.01.2017;4:45;5:00;-133,93 
03.01.2017;5:00;5:15;-81,81 
03.01.2017;5:15;5:30;-44,77 
03.01.2017;5:30;5:45;-42,63 
03.01.2017;5:45;6:00;80,98 
03.01.2017;6:00;6:15;297,03 
03.01.2017;6:15;6:30;193,53 
03.01.2017;6:30;6:45;116,60 
03.01.2017;6:45;7:00;103,37 
03.01.2017;7:00;7:15;87,85 
03.01.2017;7:15;7:30;34,73 
03.01.2017;7:30;7:45;21,55 
03.01.2017;7:45;8:00;39,33 
03.01.2017;8:00;8:15;92,50 
03.01.2017;8:15;8:30;61,57 
03.01.2017;8:30;8:45;68,59 
03.01.2017;8:45;9:00;108,09 
03.01.2017;9:00;9:15;21,33 
03.01.2017;9:15;9:30;86,18 
03.01.2017;9:30;9:45;106,59 
03.01.2017;9:45;10:00;87,19 
03.01.2017;10:00;10:15;97,42 
03.01.2017;10:15;10:30;78,05 
03.01.2017;10:30;10:45;84,95 
03.01.2017;10:45;11:00;113,68 
03.01.2017;11:00;11:15;93,98 
03.01.2017;11:15;11:30;105,38 
03.01.2017;11:30;11:45;159,49 
03.01.2017;11:45;12:00;153,11 
03.01.2017;12:00;12:15;119,36 
03.01.2017;12:15;12:30;178,06 
03.01.2017;12:30;12:45;144,85 
03.01.2017;12:45;13:00;187,36 
03.01.2017;13:00;13:15;172,88 
03.01.2017;13:15;13:30;101,88 
03.01.2017;13:30;13:45;90,86 
03.01.2017;13:45;14:00;67,42 
03.01.2017;14:00;14:15;120,96 
03.01.2017;14:15;14:30;68,64 
03.01.2017;14:30;14:45;49,07 
03.01.2017;14:45;15:00;45,71 
03.01.2017;15:00;15:15;124,70 
03.01.2017;15:15;15:30;177,33 
03.01.2017;15:30;15:45;116,98 
03.01.2017;15:45;16:00;90,71 
03.01.2017;16:00;16:15;89,42 
03.01.2017;16:15;16:30;125,86 
03.01.2017;16:30;16:45;121,25 
03.01.2017;16:45;17:00;171,04 
03.01.2017;17:00;17:15;214,81 
03.01.2017;17:15;17:30;197,24 
03.01.2017;17:30;17:45;183,89 
03.01.2017;17:45;18:00;280,74 
03.01.2017;18:00;18:15;264,87 
03.01.2017;18:15;18:30;216,90 
03.01.2017;18:30;18:45;172,19 
03.01.2017;18:45;19:00;178,75 
03.01.2017;19:00;19:15;180,10 
03.01.2017;19:15;19:30;167,51 
03.01.2017;19:30;19:45;188,20 
03.01.2017;19:45;20:00;219,21 
03.01.2017;20:00;20:15;291,58 
03.01.2017;20:15;20:30;353,34 
03.01.2017;20:30;20:45;426,93 
03.01.2017;20:45;21:00;442,97 
03.01.2017;21:00;21:15;502,50 
03.01.2017;21:15;21:30;502,23 
03.01.2017;21:30;21:45;499,20 
03.01.2017;21:45;22:00;25,38 
03.01.2017;22:00;22:15;-313,99 
03.01.2017;22:15;22:30;-288,98 
03.01.2017;22:30;22:45;-341,16 
03.01.2017;22:45;23:00;-413,96 
03.01.2017;23:00;23:15;-410,50 
03.01.2017;23:15;23:30;-409,71 
03.01.2017;23:30;23:45;-192,40 
04.01.2017;23:45;0:00;-31,67 
04.01.2017;0:00;0:15;87,67 
04.01.2017;0:15;0:30;87,99 
04.01.2017;0:30;0:45;174,93 
04.01.2017;0:45;1:00;234,38 
04.01.2017;1:00;1:15;217,96 
04.01.2017;1:15;1:30;238,43 
04.01.2017;1:30;1:45;234,56 
04.01.2017;1:45;2:00;204,84 
04.01.2017;2:00;2:15;156,10 
04.01.2017;2:15;2:30;94,92 
04.01.2017;2:30;2:45;29,15 
04.01.2017;2:45;3:00;43,43 
04.01.2017;3:00;3:15;43,66 
04.01.2017;3:15;3:30;46,38 
04.01.2017;3:30;3:45;-24,97 
04.01.2017;3:45;4:00;-5,23 
04.01.2017;4:00;4:15;-46,00 
04.01.2017;4:15;4:30;-50,79 
04.01.2017;4:30;4:45;-139,47 
04.01.2017;4:45;5:00;-92,06 
04.01.2017;5:00;5:15;-103,98 
04.01.2017;5:15;5:30;-92,45 
04.01.2017;5:30;5:45;-33,90 
04.01.2017;5:45;6:00;124,31 
04.01.2017;6:00;6:15;408,13 
04.01.2017;6:15;6:30;347,86 
04.01.2017;6:30;6:45;247,17 
04.01.2017;6:45;7:00;170,31 
04.01.2017;7:00;7:15;35,09 
04.01.2017;7:15;7:30;-5,80 
04.01.2017;7:30;7:45;-56,54 
04.01.2017;7:45;8:00;-33,31 
04.01.2017;8:00;8:15;-91,69 
04.01.2017;8:15;8:30;-87,22 
04.01.2017;8:30;8:45;-33,50 
04.01.2017;8:45;9:00;-59,27 
04.01.2017;9:00;9:15;-91,53 
04.01.2017;9:15;9:30;20,96 
04.01.2017;9:30;9:45;8,06 
04.01.2017;9:45;10:00;71,55 
04.01.2017;10:00;10:15;59,55 
04.01.2017;10:15;10:30;60,95 
04.01.2017;10:30;10:45;79,64 
04.01.2017;10:45;11:00;234,07 
04.01.2017;11:00;11:15;193,94 
04.01.2017;11:15;11:30;191,31 
04.01.2017;11:30;11:45;182,60 
04.01.2017;11:45;12:00;140,79 
04.01.2017;12:00;12:15;127,39 
04.01.2017;12:15;12:30;222,25 
04.01.2017;12:30;12:45;43,43 
04.01.2017;12:45;13:00;178,48 
04.01.2017;13:00;13:15;113,48 
04.01.2017;13:15;13:30;77,59 
04.01.2017;13:30;13:45;85,56 
04.01.2017;13:45;14:00;111,96 
04.01.2017;14:00;14:15;137,03 
04.01.2017;14:15;14:30;164,86 
04.01.2017;14:30;14:45;128,12 
04.01.2017;14:45;15:00;115,93 
04.01.2017;15:00;15:15;117,60 
04.01.2017;15:15;15:30;99,32 
04.01.2017;15:30;15:45;64,01 
04.01.2017;15:45;16:00;105,84 
04.01.2017;16:00;16:15;28,38 
04.01.2017;16:15;16:30;49,31 
04.01.2017;16:30;16:45;102,55 
04.01.2017;16:45;17:00;120,54 
04.01.2017;17:00;17:15;94,22 
04.01.2017;17:15;17:30;146,16 
04.01.2017;17:30;17:45;182,66 
04.01.2017;17:45;18:00;187,60 
04.01.2017;18:00;18:15;234,01 
04.01.2017;18:15;18:30;279,38 
04.01.2017;18:30;18:45;240,75 
04.01.2017;18:45;19:00;149,63 
04.01.2017;19:00;19:15;156,30 
04.01.2017;19:15;19:30;188,67 
04.01.2017;19:30;19:45;184,49 
04.01.2017;19:45;20:00;160,23 
04.01.2017;20:00;20:15;301,19 
04.01.2017;20:15;20:30;305,73 
04.01.2017;20:30;20:45;433,36 
04.01.2017;20:45;21:00;462,74 
04.01.2017;21:00;21:15;520,47 
04.01.2017;21:15;21:30;504,37 
04.01.2017;21:30;21:45;477,57 
04.01.2017;21:45;22:00;90,20 
04.01.2017;22:00;22:15;-191,46 
04.01.2017;22:15;22:30;-160,99 
04.01.2017;22:30;22:45;-274,28 
04.01.2017;22:45;23:00;-406,20 
04.01.2017;23:00;23:15;-330,81 
04.01.2017;23:15;23:30;-313,90 
04.01.2017;23:30;23:45;-69,25 
05.01.2017;23:45;0:00;145,03 
05.01.2017;0:00;0:15;111,23 
05.01.2017;0:15;0:30;121,94 
05.01.2017;0:30;0:45;207,52 
05.01.2017;0:45;1:00;271,27 
05.01.2017;1:00;1:15;313,32 
05.01.2017;1:15;1:30;331,62 
05.01.2017;1:30;1:45;352,84 
05.01.2017;1:45;2:00;335,73 
05.01.2017;2:00;2:15;230,21 
05.01.2017;2:15;2:30;136,32 
05.01.2017;2:30;2:45;37,48 
05.01.2017;2:45;3:00;31,73 
05.01.2017;3:00;3:15;59,72 
05.01.2017;3:15;3:30;104,47 
05.01.2017;3:30;3:45;70,41 
05.01.2017;3:45;4:00;-19,45 
05.01.2017;4:00;4:15;-8,75 
05.01.2017;4:15;4:30;-87,52 
05.01.2017;4:30;4:45;-92,98 
05.01.2017;4:45;5:00;-132,67 
05.01.2017;5:00;5:15;-76,79 
05.01.2017;5:15;5:30;-81,89 
05.01.2017;5:30;5:45;-29,95 
05.01.2017;5:45;6:00;80,98 
05.01.2017;6:00;6:15;356,53 
05.01.2017;6:15;6:30;374,17 
05.01.2017;6:30;6:45;296,85 
05.01.2017;6:45;7:00;226,31 
05.01.2017;7:00;7:15;155,63 
05.01.2017;7:15;7:30;58,80 
05.01.2017;7:30;7:45;100,88 
05.01.2017;7:45;8:00;77,93 
05.01.2017;8:00;8:15;74,55 
05.01.2017;8:15;8:30;29,25 
05.01.2017;8:30;8:45;67,85 
05.01.2017;8:45;9:00;143,17 
05.01.2017;9:00;9:15;140,96 
05.01.2017;9:15;9:30;104,51 
05.01.2017;9:30;9:45;115,67 
05.01.2017;9:45;10:00;157,06 
05.01.2017;10:00;10:15;166,03 
05.01.2017;10:15;10:30;112,07 
05.01.2017;10:30;10:45;-12,23 
05.01.2017;10:45;11:00;37,83 
05.01.2017;11:00;11:15;28,62 
05.01.2017;11:15;11:30;46,08 
05.01.2017;11:30;11:45;-56,68 
05.01.2017;11:45;12:00;-10,38 
05.01.2017;12:00;12:15;47,04 
05.01.2017;12:15;12:30;94,50 
05.01.2017;12:30;12:45;145,70 
05.01.2017;12:45;13:00;15,31 
05.01.2017;13:00;13:15;-44,79 
05.01.2017;13:15;13:30;-144,54 
05.01.2017;13:30;13:45;-122,04 
05.01.2017;13:45;14:00;-74,55 
05.01.2017;14:00;14:15;9,71 
05.01.2017;14:15;14:30;-27,02 
05.01.2017;14:30;14:45;43,07 
05.01.2017;14:45;15:00;-106,15 
05.01.2017;15:00;15:15;-52,92 
05.01.2017;15:15;15:30;-15,52 
05.01.2017;15:30;15:45;38,54 
05.01.2017;15:45;16:00;18,67 
05.01.2017;16:00;16:15;40,09 
05.01.2017;16:15;16:30;41,11 
05.01.2017;16:30;16:45;101,31 
05.01.2017;16:45;17:00;110,77 
05.01.2017;17:00;17:15;231,76 
05.01.2017;17:15;17:30;268,15 
05.01.2017;17:30;17:45;282,19 
05.01.2017;17:45;18:00;247,29 
05.01.2017;18:00;18:15;345,54 
05.01.2017;18:15;18:30;308,86 
05.01.2017;18:30;18:45;311,39 
05.01.2017;18:45;19:00;286,59 
05.01.2017;19:00;19:15;286,03 
05.01.2017;19:15;19:30;275,69 
05.01.2017;19:30;19:45;284,70 
05.01.2017;19:45;20:00;296,21 
05.01.2017;20:00;20:15;339,53 
05.01.2017;20:15;20:30;341,37 
05.01.2017;20:30;20:45;465,43 
05.01.2017;20:45;21:00;440,27 
05.01.2017;21:00;21:15;626,09 
05.01.2017;21:15;21:30;603,63 
05.01.2017;21:30;21:45;615,97 
05.01.2017;21:45;22:00;99,55 
05.01.2017;22:00;22:15;-228,68 
05.01.2017;22:15;22:30;-204,46 
05.01.2017;22:30;22:45;-264,76 
05.01.2017;22:45;23:00;-393,48 
05.01.2017;23:00;23:15;-340,35 
05.01.2017;23:15;23:30;-324,02 
05.01.2017;23:30;23:45;-73,52 
06.01.2017;23:45;0:00;129,94 
06.01.2017;0:00;0:15;31,53 
06.01.2017;0:15;0:30;21,83 
06.01.2017;0:30;0:45;204,47 
06.01.2017;0:45;1:00;274,59 
06.01.2017;1:00;1:15;293,14 
06.01.2017;1:15;1:30;333,25 
06.01.2017;1:30;1:45;335,91 
06.01.2017;1:45;2:00;344,46 
06.01.2017;2:00;2:15;319,86 
06.01.2017;2:15;2:30;252,30 
06.01.2017;2:30;2:45;176,60 
06.01.2017;2:45;3:00;127,57 
06.01.2017;3:00;3:15;189,16 
06.01.2017;3:15;3:30;178,12 
06.01.2017;3:30;3:45;101,75 
06.01.2017;3:45;4:00;45,41 
06.01.2017;4:00;4:15;39,12 
06.01.2017;4:15;4:30;-27,09 
06.01.2017;4:30;4:45;-15,70 
06.01.2017;4:45;5:00;-68,96 
06.01.2017;5:00;5:15;-18,20 
06.01.2017;5:15;5:30;-20,45 
06.01.2017;5:30;5:45;12,05 
06.01.2017;5:45;6:00;170,60 
06.01.2017;6:00;6:15;503,32 
06.01.2017;6:15;6:30;525,18 
06.01.2017;6:30;6:45;368,83 
06.01.2017;6:45;7:00;287,55 
06.01.2017;7:00;7:15;179,34 
06.01.2017;7:15;7:30;164,22 
06.01.2017;7:30;7:45;158,07 
06.01.2017;7:45;8:00;111,62 
06.01.2017;8:00;8:15;100,32 
06.01.2017;8:15;8:30;106,45 
06.01.2017;8:30;8:45;165,71 
06.01.2017;8:45;9:00;199,56 
06.01.2017;9:00;9:15;190,77 
06.01.2017;9:15;9:30;202,49 
06.01.2017;9:30;9:45;185,43 
06.01.2017;9:45;10:00;186,43 
06.01.2017;10:00;10:15;193,14 
06.01.2017;10:15;10:30;206,79 
06.01.2017;10:30;10:45;66,74 
06.01.2017;10:45;11:00;26,47 
06.01.2017;11:00;11:15;108,65 
06.01.2017;11:15;11:30;103,06 
06.01.2017;11:30;11:45;157,18 
06.01.2017;11:45;12:00;167,42 
06.01.2017;12:00;12:15;242,62 
06.01.2017;12:15;12:30;225,57 
06.01.2017;12:30;12:45;239,43 
06.01.2017;12:45;13:00;217,38 
06.01.2017;13:00;13:15;194,80 
06.01.2017;13:15;13:30;202,08 
06.01.2017;13:30;13:45;189,68 
06.01.2017;13:45;14:00;126,77 
06.01.2017;14:00;14:15;166,94 
06.01.2017;14:15;14:30;207,10 
06.01.2017;14:30;14:45;160,32 
06.01.2017;14:45;15:00;228,79 
06.01.2017;15:00;15:15;283,74 
06.01.2017;15:15;15:30;181,70 
06.01.2017;15:30;15:45;104,26 
06.01.2017;15:45;16:00;82,83 
06.01.2017;16:00;16:15;139,41 
06.01.2017;16:15;16:30;190,28 
06.01.2017;16:30;16:45;181,65 
06.01.2017;16:45;17:00;224,13 
06.01.2017;17:00;17:15;322,36 
06.01.2017;17:15;17:30;395,15 
06.01.2017;17:30;17:45;398,55 
06.01.2017;17:45;18:00;340,02 
06.01.2017;18:00;18:15;296,75 
06.01.2017;18:15;18:30;312,03 
06.01.2017;18:30;18:45;291,76 
06.01.2017;18:45;19:00;235,36 
06.01.2017;19:00;19:15;242,84 
06.01.2017;19:15;19:30;267,66 
06.01.2017;19:30;19:45;250,77 
06.01.2017;19:45;20:00;250,59 
06.01.2017;20:00;20:15;375,93 
06.01.2017;20:15;20:30;472,16 
06.01.2017;20:30;20:45;539,75 
06.01.2017;20:45;21:00;482,34 
06.01.2017;21:00;21:15;637,85 
06.01.2017;21:15;21:30;662,18 
06.01.2017;21:30;21:45;632,53 
06.01.2017;21:45;22:00;19,84 
06.01.2017;22:00;22:15;-372,63 
06.01.2017;22:15;22:30;-266,44 
06.01.2017;22:30;22:45;-328,67 
06.01.2017;22:45;23:00;-457,53 
06.01.2017;23:00;23:15;-359,29 
06.01.2017;23:15;23:30;-318,77 
06.01.2017;23:30;23:45;-43,67 
07.01.2017;23:45;0:00;102,25 
07.01.2017;0:00;0:15;82,66 
07.01.2017;0:15;0:30;87,54 
07.01.2017;0:30;0:45;167,89 
07.01.2017;0:45;1:00;217,55 
07.01.2017;1:00;1:15;252,60 
07.01.2017;1:15;1:30;294,64 
07.01.2017;1:30;1:45;324,11 
07.01.2017;1:45;2:00;318,49 
07.01.2017;2:00;2:15;298,99 
07.01.2017;2:15;2:30;222,38 
07.01.2017;2:30;2:45;114,66 
07.01.2017;2:45;3:00;17,83 
07.01.2017;3:00;3:15;110,59 
07.01.2017;3:15;3:30;118,69 
07.01.2017;3:30;3:45;41,73 
07.01.2017;3:45;4:00;32,67 
07.01.2017;4:00;4:15;-15,03 
07.01.2017;4:15;4:30;-77,88 
07.01.2017;4:30;4:45;-100,76 
07.01.2017;4:45;5:00;-134,34 
07.01.2017;5:00;5:15;-55,23 
07.01.2017;5:15;5:30;-94,50 
07.01.2017;5:30;5:45;-16,63 
07.01.2017;5:45;6:00;136,38 
07.01.2017;6:00;6:15;445,40 
07.01.2017;6:15;6:30;397,00 
07.01.2017;6:30;6:45;333,49 
07.01.2017;6:45;7:00;287,95 
07.01.2017;7:00;7:15;281,81 
07.01.2017;7:15;7:30;197,12 
07.01.2017;7:30;7:45;234,53 
07.01.2017;7:45;8:00;213,36 
07.01.2017;8:00;8:15;174,00 
07.01.2017;8:15;8:30;138,75 
07.01.2017;8:30;8:45;204,61 
07.01.2017;8:45;9:00;194,03 
07.01.2017;9:00;9:15;206,43 
07.01.2017;9:15;9:30;144,87 
07.01.2017;9:30;9:45;205,10 
07.01.2017;9:45;10:00;203,09 
07.01.2017;10:00;10:15;234,92 
07.01.2017;10:15;10:30;261,21 
07.01.2017;10:30;10:45;282,84 
07.01.2017;10:45;11:00;259,42 
07.01.2017;11:00;11:15;236,82 
07.01.2017;11:15;11:30;283,47 
07.01.2017;11:30;11:45;250,46 
07.01.2017;11:45;12:00;222,90 
07.01.2017;12:00;12:15;281,43 
07.01.2017;12:15;12:30;277,38 
07.01.2017;12:30;12:45;282,08 
07.01.2017;12:45;13:00;303,27 
07.01.2017;13:00;13:15;328,54 
07.01.2017;13:15;13:30;310,00 
07.01.2017;13:30;13:45;250,44 
07.01.2017;13:45;14:00;281,70 
07.01.2017;14:00;14:15;321,77 
07.01.2017;14:15;14:30;344,79 
07.01.2017;14:30;14:45;390,34 
07.01.2017;14:45;15:00;390,26 
07.01.2017;15:00;15:15;348,69 
07.01.2017;15:15;15:30;361,33 
07.01.2017;15:30;15:45;343,06 
07.01.2017;15:45;16:00;327,00 
07.01.2017;16:00;16:15;357,49 
07.01.2017;16:15;16:30;334,01 
07.01.2017;16:30;16:45;342,56 
07.01.2017;16:45;17:00;398,92 
07.01.2017;17:00;17:15;477,25 
07.01.2017;17:15;17:30;457,06 
07.01.2017;17:30;17:45;410,11 
07.01.2017;17:45;18:00;413,84 
07.01.2017;18:00;18:15;379,69 
07.01.2017;18:15;18:30;450,51 
07.01.2017;18:30;18:45;366,80 
07.01.2017;18:45;19:00;293,28 
07.01.2017;19:00;19:15;342,98 
07.01.2017;19:15;19:30;302,12 
07.01.2017;19:30;19:45;257,69 
07.01.2017;19:45;20:00;265,76 
07.01.2017;20:00;20:15;426,76 
07.01.2017;20:15;20:30;356,97 
07.01.2017;20:30;20:45;434,36 
07.01.2017;20:45;21:00;437,30 
07.01.2017;21:00;21:15;551,01 
07.01.2017;21:15;21:30;540,47 
07.01.2017;21:30;21:45;576,29 
07.01.2017;21:45;22:00;-48,84 
07.01.2017;22:00;22:15;-468,36 
07.01.2017;22:15;22:30;-416,76 
07.01.2017;22:30;22:45;-544,51 
07.01.2017;22:45;23:00;-685,07 
07.01.2017;23:00;23:15;-612,77 
07.01.2017;23:15;23:30;-553,07 
07.01.2017;23:30;23:45;-331,26 
08.01.2017;23:45;0:00;-175,75 
08.01.2017;0:00;0:15;87,21 
08.01.2017;0:15;0:30;-1,06 
08.01.2017;0:30;0:45;50,17 
08.01.2017;0:45;1:00;99,39 
08.01.2017;1:00;1:15;78,07 
08.01.2017;1:15;1:30;112,60 
08.01.2017;1:30;1:45;97,99 
08.01.2017;1:45;2:00;87,50 
08.01.2017;2:00;2:15;32,16 
08.01.2017;2:15;2:30;51,60 
08.01.2017;2:30;2:45;0,12 
08.01.2017;2:45;3:00;-28,32 
08.01.2017;3:00;3:15;24,15 
08.01.2017;3:15;3:30;86,30 
08.01.2017;3:30;3:45;58,71 
08.01.2017;3:45;4:00;-14,41 
08.01.2017;4:00;4:15;15,75 
08.01.2017;4:15;4:30;-22,09 
08.01.2017;4:30;4:45;-80,34 
08.01.2017;4:45;5:00;-95,82 
08.01.2017;5:00;5:15;-88,06 
08.01.2017;5:15;5:30;-63,63 
08.01.2017;5:30;5:45;-14,11 
08.01.2017;5:45;6:00;89,92 
08.01.2017;6:00;6:15;434,25 
08.01.2017;6:15;6:30;397,77 
08.01.2017;6:30;6:45;351,63 
08.01.2017;6:45;7:00;310,80 
08.01.2017;7:00;7:15;326,03 
08.01.2017;7:15;7:30;304,78 
08.01.2017;7:30;7:45;322,92 
08.01.2017;7:45;8:00;242,59 
08.01.2017;8:00;8:15;247,53 
08.01.2017;8:15;8:30;246,77 
08.01.2017;8:30;8:45;292,67 
08.01.2017;8:45;9:00;262,85 
08.01.2017;9:00;9:15;262,35 
08.01.2017;9:15;9:30;298,84 
08.01.2017;9:30;9:45;329,48 
08.01.2017;9:45;10:00;270,84 
08.01.2017;10:00;10:15;257,96 
08.01.2017;10:15;10:30;263,82 
08.01.2017;10:30;10:45;250,43 
08.01.2017;10:45;11:00;280,48 
08.01.2017;11:00;11:15;295,72 
08.01.2017;11:15;11:30;253,63 
08.01.2017;11:30;11:45;296,53 
08.01.2017;11:45;12:00;313,67 
08.01.2017;12:00;12:15;251,10 
08.01.2017;12:15;12:30;257,61 
08.01.2017;12:30;12:45;223,23 
08.01.2017;12:45;13:00;226,57 
08.01.2017;13:00;13:15;244,37 
08.01.2017;13:15;13:30;198,95 
08.01.2017;13:30;13:45;258,69 
08.01.2017;13:45;14:00;205,47 
08.01.2017;14:00;14:15;262,58 
08.01.2017;14:15;14:30;250,87 
08.01.2017;14:30;14:45;224,10 
08.01.2017;14:45;15:00;308,34 
08.01.2017;15:00;15:15;224,85 
08.01.2017;15:15;15:30;272,15 
08.01.2017;15:30;15:45;274,06 
08.01.2017;15:45;16:00;187,33 
08.01.2017;16:00;16:15;191,49 
08.01.2017;16:15;16:30;201,99 
08.01.2017;16:30;16:45;168,84 
08.01.2017;16:45;17:00;191,62 
08.01.2017;17:00;17:15;273,98 
08.01.2017;17:15;17:30;289,97 
08.01.2017;17:30;17:45;243,60 
08.01.2017;17:45;18:00;242,27 
08.01.2017;18:00;18:15;285,47 
08.01.2017;18:15;18:30;258,97 
08.01.2017;18:30;18:45;291,85 
08.01.2017;18:45;19:00;194,26 
08.01.2017;19:00;19:15;183,09 
08.01.2017;19:15;19:30;198,83 
08.01.2017;19:30;19:45;134,49 
08.01.2017;19:45;20:00;142,51 
08.01.2017;20:00;20:15;218,36 
08.01.2017;20:15;20:30;300,65 
08.01.2017;20:30;20:45;350,22 
08.01.2017;20:45;21:00;335,87 
08.01.2017;21:00;21:15;418,45 
08.01.2017;21:15;21:30;383,81 
08.01.2017;21:30;21:45;429,58 
08.01.2017;21:45;22:00;-69,71 
08.01.2017;22:00;22:15;-444,66 
08.01.2017;22:15;22:30;-391,22 
08.01.2017;22:30;22:45;-518,45 
08.01.2017;22:45;23:00;-611,55 
08.01.2017;23:00;23:15;-605,18 