Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;31.12.2020;bis;30.12.2021
;;;
Datum;von;bis;Wert
31.12.2020;00:00;00:15;1.633,53
31.12.2020;00:15;00:30;1.573,32
31.12.2020;00:30;00:45;1.516,44
31.12.2020;00:45;01:00;1.460,03
31.12.2020;01:00;01:15;1.408,47
31.12.2020;01:15;01:30;1.358,37
31.12.2020;01:30;01:45;1.319,25
31.12.2020;01:45;02:00;1.286,03
31.12.2020;02:00;02:15;1.260,53
31.12.2020;02:15;02:30;1.238,16
31.12.2020;02:30;02:45;1.223,02
31.12.2020;02:45;03:00;1.210,21
31.12.2020;03:00;03:15;1.203,37
31.12.2020;03:15;03:30;1.199,40
31.12.2020;03:30;03:45;1.201,17
31.12.2020;03:45;04:00;1.204,14
31.12.2020;04:00;04:15;1.213,68
31.12.2020;04:15;04:30;1.219,54
31.12.2020;04:30;04:45;1.225,08
31.12.2020;04:45;05:00;1.229,26
31.12.2020;05:00;05:15;1.231,19
31.12.2020;05:15;05:30;1.223,36
31.12.2020;05:30;05:45;1.221,57
31.12.2020;05:45;06:00;1.220,70
31.12.2020;06:00;06:15;1.077,19
31.12.2020;06:15;06:30;1.140,92
31.12.2020;06:30;06:45;1.200,01
31.12.2020;06:45;07:00;1.248,63
31.12.2020;07:00;07:15;1.292,91
31.12.2020;07:15;07:30;1.337,77
31.12.2020;07:30;07:45;1.394,56
31.12.2020;07:45;08:00;1.457,30
31.12.2020;08:00;08:15;1.516,07
31.12.2020;08:15;08:30;1.568,62
31.12.2020;08:30;08:45;1.644,02
31.12.2020;08:45;09:00;1.714,21
31.12.2020;09:00;09:15;1.781,72
31.12.2020;09:15;09:30;1.844,58
31.12.2020;09:30;09:45;1.902,64
31.12.2020;09:45;10:00;1.955,96
31.12.2020;10:00;10:15;2.011,93
31.12.2020;10:15;10:30;2.068,10
31.12.2020;10:30;10:45;2.125,04
31.12.2020;10:45;11:00;2.179,70
31.12.2020;11:00;11:15;2.230,70
31.12.2020;11:15;11:30;2.265,45
31.12.2020;11:30;11:45;2.282,62
31.12.2020;11:45;12:00;2.275,51
31.12.2020;12:00;12:15;2.247,51
31.12.2020;12:15;12:30;2.199,81
31.12.2020;12:30;12:45;2.143,82
31.12.2020;12:45;13:00;2.083,78
31.12.2020;13:00;13:15;2.029,98
31.12.2020;13:15;13:30;1.982,31
31.12.2020;13:30;13:45;1.946,35
31.12.2020;13:45;14:00;1.919,34
31.12.2020;14:00;14:15;1.900,71
31.12.2020;14:15;14:30;1.886,67
31.12.2020;14:30;14:45;1.878,53
31.12.2020;14:45;15:00;1.871,92
31.12.2020;15:00;15:15;1.869,43
31.12.2020;15:15;15:30;1.871,02
31.12.2020;15:30;15:45;1.880,55
31.12.2020;15:45;16:00;1.899,82
31.12.2020;16:00;16:15;1.933,44
31.12.2020;16:15;16:30;2.010,29
31.12.2020;16:30;16:45;2.080,96
31.12.2020;16:45;17:00;2.160,35
31.12.2020;17:00;17:15;2.247,33
31.12.2020;17:15;17:30;2.332,38
31.12.2020;17:30;17:45;2.406,17
31.12.2020;17:45;18:00;2.459,74
31.12.2020;18:00;18:15;2.491,00
31.12.2020;18:15;18:30;2.498,24
31.12.2020;18:30;18:45;2.487,58
31.12.2020;18:45;19:00;2.463,60
31.12.2020;19:00;19:15;2.432,58
31.12.2020;19:15;19:30;2.395,08
31.12.2020;19:30;19:45;2.355,15
31.12.2020;19:45;20:00;2.308,25
31.12.2020;20:00;20:15;2.261,94
31.12.2020;20:15;20:30;2.227,20
31.12.2020;20:30;20:45;2.209,57
31.12.2020;20:45;21:00;2.179,93
31.12.2020;21:00;21:15;2.146,17
31.12.2020;21:15;21:30;2.096,23
31.12.2020;21:30;21:45;2.006,32
31.12.2020;21:45;22:00;2.198,08
31.12.2020;22:00;22:15;2.292,30
31.12.2020;22:15;22:30;2.107,05
31.12.2020;22:30;22:45;1.989,41
31.12.2020;22:45;23:00;1.924,95
31.12.2020;23:00;23:15;1.870,31
31.12.2020;23:15;23:30;1.806,49
31.12.2020;23:30;23:45;1.744,39
31.12.2020;23:45;00:00;1.688,25
01.01.2021;00:00;00:15;1.672,96
01.01.2021;00:15;00:30;1.591,03
01.01.2021;00:30;00:45;1.516,12
01.01.2021;00:45;01:00;1.446,51
01.01.2021;01:00;01:15;1.384,84
01.01.2021;01:15;01:30;1.326,78
01.01.2021;01:30;01:45;1.279,51
01.01.2021;01:45;02:00;1.239,00
01.01.2021;02:00;02:15;1.205,76
01.01.2021;02:15;02:30;1.176,92
01.01.2021;02:30;02:45;1.155,42
01.01.2021;02:45;03:00;1.137,01
01.01.2021;03:00;03:15;1.125,72
01.01.2021;03:15;03:30;1.118,36
01.01.2021;03:30;03:45;1.118,27
01.01.2021;03:45;04:00;1.124,04
01.01.2021;04:00;04:15;1.141,12
01.01.2021;04:15;04:30;1.156,62
01.01.2021;04:30;04:45;1.176,28
01.01.2021;04:45;05:00;1.197,74
01.01.2021;05:00;05:15;1.217,60
01.01.2021;05:15;05:30;1.226,79
01.01.2021;05:30;05:45;1.244,99
01.01.2021;05:45;06:00;1.265,06
01.01.2021;06:00;06:15;1.152,51
01.01.2021;06:15;06:30;1.238,16
01.01.2021;06:30;06:45;1.321,51
01.01.2021;06:45;07:00;1.391,93
01.01.2021;07:00;07:15;1.456,75
01.01.2021;07:15;07:30;1.517,66
01.01.2021;07:30;07:45;1.585,47
01.01.2021;07:45;08:00;1.656,54
01.01.2021;08:00;08:15;1.720,58
01.01.2021;08:15;08:30;1.776,50
01.01.2021;08:30;08:45;1.848,60
01.01.2021;08:45;09:00;1.910,71
01.01.2021;09:00;09:15;1.962,08
01.01.2021;09:15;09:30;2.001,55
01.01.2021;09:30;09:45;2.032,19
01.01.2021;09:45;10:00;2.054,31
01.01.2021;10:00;10:15;2.072,93
01.01.2021;10:15;10:30;2.087,97
01.01.2021;10:30;10:45;2.100,30
01.01.2021;10:45;11:00;2.111,32
01.01.2021;11:00;11:15;2.121,02
01.01.2021;11:15;11:30;2.125,76
01.01.2021;11:30;11:45;2.129,37
01.01.2021;11:45;12:00;2.129,81
01.01.2021;12:00;12:15;2.125,91
01.01.2021;12:15;12:30;2.118,69
01.01.2021;12:30;12:45;2.111,87
01.01.2021;12:45;13:00;2.100,57
01.01.2021;13:00;13:15;2.084,78
01.01.2021;13:15;13:30;2.065,11
01.01.2021;13:30;13:45;2.044,06
01.01.2021;13:45;14:00;2.020,09
01.01.2021;14:00;14:15;1.996,72
01.01.2021;14:15;14:30;1.976,59
01.01.2021;14:30;14:45;1.961,42
01.01.2021;14:45;15:00;1.948,96
01.01.2021;15:00;15:15;1.943,59
01.01.2021;15:15;15:30;1.946,39
01.01.2021;15:30;15:45;1.957,04
01.01.2021;15:45;16:00;1.976,24
01.01.2021;16:00;16:15;2.009,32
01.01.2021;16:15;16:30;2.066,76
01.01.2021;16:30;16:45;2.142,48
01.01.2021;16:45;17:00;2.211,21
01.01.2021;17:00;17:15;2.288,98
01.01.2021;17:15;17:30;2.363,40
01.01.2021;17:30;17:45;2.427,74
01.01.2021;17:45;18:00;2.473,80
01.01.2021;18:00;18:15;2.495,98
01.01.2021;18:15;18:30;2.492,86
01.01.2021;18:30;18:45;2.473,78
01.01.2021;18:45;19:00;2.442,82
01.01.2021;19:00;19:15;2.405,38
01.01.2021;19:15;19:30;2.364,13
01.01.2021;19:30;19:45;2.322,01
01.01.2021;19:45;20:00;2.275,05
01.01.2021;20:00;20:15;2.229,58
01.01.2021;20:15;20:30;2.200,90
01.01.2021;20:30;20:45;2.193,00
01.01.2021;20:45;21:00;2.174,99
01.01.2021;21:00;21:15;2.154,59
01.01.2021;21:15;21:30;2.122,92
01.01.2021;21:30;21:45;2.050,45
01.01.2021;21:45;22:00;2.242,02
01.01.2021;22:00;22:15;2.345,66
01.01.2021;22:15;22:30;2.184,54
01.01.2021;22:30;22:45;2.083,26
01.01.2021;22:45;23:00;2.029,98
01.01.2021;23:00;23:15;1.978,74
01.01.2021;23:15;23:30;1.907,71
01.01.2021;23:30;23:45;1.830,37
01.01.2021;23:45;00:00;1.752,78
02.01.2021;00:00;00:15;1.528,40
02.01.2021;00:15;00:30;1.468,74
02.01.2021;00:30;00:45;1.412,18
02.01.2021;00:45;01:00;1.356,08
02.01.2021;01:00;01:15;1.304,75
02.01.2021;01:15;01:30;1.255,05
02.01.2021;01:30;01:45;1.216,29
02.01.2021;01:45;02:00;1.183,77
02.01.2021;02:00;02:15;1.159,29
02.01.2021;02:15;02:30;1.138,34
02.01.2021;02:30;02:45;1.124,70
02.01.2021;02:45;03:00;1.113,66
02.01.2021;03:00;03:15;1.108,51
02.01.2021;03:15;03:30;1.106,25
02.01.2021;03:30;03:45;1.109,58
02.01.2021;03:45;04:00;1.114,11
02.01.2021;04:00;04:15;1.125,00
02.01.2021;04:15;04:30;1.132,48
02.01.2021;04:30;04:45;1.139,89
02.01.2021;04:45;05:00;1.146,88
02.01.2021;05:00;05:15;1.154,71
02.01.2021;05:15;05:30;1.155,97
02.01.2021;05:30;05:45;1.165,84
02.01.2021;05:45;06:00;1.178,80
02.01.2021;06:00;06:15;1.073,88
02.01.2021;06:15;06:30;1.139,30
02.01.2021;06:30;06:45;1.199,76
02.01.2021;06:45;07:00;1.249,39
02.01.2021;07:00;07:15;1.294,34
02.01.2021;07:15;07:30;1.339,59
02.01.2021;07:30;07:45;1.396,63
02.01.2021;07:45;08:00;1.459,51
02.01.2021;08:00;08:15;1.524,86
02.01.2021;08:15;08:30;1.571,01
02.01.2021;08:30;08:45;1.646,54
02.01.2021;08:45;09:00;1.716,90
02.01.2021;09:00;09:15;1.784,67
02.01.2021;09:15;09:30;1.847,85
02.01.2021;09:30;09:45;1.906,26
02.01.2021;09:45;10:00;1.959,92
02.01.2021;10:00;10:15;2.016,20
02.01.2021;10:15;10:30;2.072,60
02.01.2021;10:30;10:45;2.129,68
02.01.2021;10:45;11:00;2.184,40
02.01.2021;11:00;11:15;2.235,41
02.01.2021;11:15;11:30;2.270,10
02.01.2021;11:30;11:45;2.287,21
02.01.2021;11:45;12:00;2.280,02
02.01.2021;12:00;12:15;2.251,95
02.01.2021;12:15;12:30;2.204,19
02.01.2021;12:30;12:45;2.148,16
02.01.2021;12:45;13:00;2.088,08
02.01.2021;13:00;13:15;2.034,24
02.01.2021;13:15;13:30;1.986,50
02.01.2021;13:30;13:45;1.950,45
02.01.2021;13:45;14:00;1.923,33
02.01.2021;14:00;14:15;1.904,55
02.01.2021;14:15;14:30;1.890,34
02.01.2021;14:30;14:45;1.882,05
02.01.2021;14:45;15:00;1.875,31
02.01.2021;15:00;15:15;1.872,72
02.01.2021;15:15;15:30;1.874,26
02.01.2021;15:30;15:45;1.883,75
02.01.2021;15:45;16:00;1.903,00
02.01.2021;16:00;16:15;1.936,60
02.01.2021;16:15;16:30;1.985,23
02.01.2021;16:30;16:45;2.053,64
02.01.2021;16:45;17:00;2.163,23
02.01.2021;17:00;17:15;2.250,07
02.01.2021;17:15;17:30;2.335,01
02.01.2021;17:30;17:45;2.408,73
02.01.2021;17:45;18:00;2.462,33
02.01.2021;18:00;18:15;2.493,75
02.01.2021;18:15;18:30;2.501,27
02.01.2021;18:30;18:45;2.490,97
02.01.2021;18:45;19:00;2.467,37
02.01.2021;19:00;19:15;2.436,69
02.01.2021;19:15;19:30;2.399,42
02.01.2021;19:30;19:45;2.359,57
02.01.2021;19:45;20:00;2.312,57
02.01.2021;20:00;20:15;2.266,00
02.01.2021;20:15;20:30;2.230,80
02.01.2021;20:30;20:45;2.212,47
02.01.2021;20:45;21:00;2.181,68
02.01.2021;21:00;21:15;2.145,55
02.01.2021;21:15;21:30;2.092,23
02.01.2021;21:30;21:45;1.998,08
02.01.2021;21:45;22:00;2.130,66
02.01.2021;22:00;22:15;2.184,25
02.01.2021;22:15;22:30;2.007,29
02.01.2021;22:30;22:45;1.889,46
02.01.2021;22:45;23:00;1.820,40
02.01.2021;23:00;23:15;1.764,91
02.01.2021;23:15;23:30;1.701,40
02.01.2021;23:30;23:45;1.639,38
02.01.2021;23:45;00:00;1.582,76
03.01.2021;00:00;00:15;1.456,40
03.01.2021;00:15;00:30;1.366,16
03.01.2021;00:30;00:45;1.285,81
03.01.2021;00:45;01:00;1.214,66
03.01.2021;01:00;01:15;1.155,67
03.01.2021;01:15;01:30;1.106,23
03.01.2021;01:30;01:45;1.069,28
03.01.2021;01:45;02:00;1.040,11
03.01.2021;02:00;02:15;1.019,16
03.01.2021;02:15;02:30;1.003,67
03.01.2021;02:30;02:45;996,11
03.01.2021;02:45;03:00;992,34
03.01.2021;03:00;03:15;995,36
03.01.2021;03:15;03:30;1.003,01
03.01.2021;03:30;03:45;1.017,62
03.01.2021;03:45;04:00;1.036,79
03.01.2021;04:00;04:15;1.068,37
03.01.2021;04:15;04:30;1.102,95
03.01.2021;04:30;04:45;1.144,47
03.01.2021;04:45;05:00;1.191,60
03.01.2021;05:00;05:15;1.243,72
03.01.2021;05:15;05:30;1.288,25
03.01.2021;05:30;05:45;1.339,75
03.01.2021;05:45;06:00;1.391,61
03.01.2021;06:00;06:15;1.323,40
03.01.2021;06:15;06:30;1.421,79
03.01.2021;06:30;06:45;1.510,57
03.01.2021;06:45;07:00;1.581,77
03.01.2021;07:00;07:15;1.638,35
03.01.2021;07:15;07:30;1.680,25
03.01.2021;07:30;07:45;1.718,49
03.01.2021;07:45;08:00;1.750,61
03.01.2021;08:00;08:15;1.752,27
03.01.2021;08:15;08:30;1.767,50
03.01.2021;08:30;08:45;1.785,51
03.01.2021;08:45;09:00;1.796,93
03.01.2021;09:00;09:15;1.803,03
03.01.2021;09:15;09:30;1.801,89
03.01.2021;09:30;09:45;1.797,90
03.01.2021;09:45;10:00;1.791,73
03.01.2021;10:00;10:15;1.789,48
03.01.2021;10:15;10:30;1.792,27
03.01.2021;10:30;10:45;1.804,45
03.01.2021;10:45;11:00;1.823,51
03.01.2021;11:00;11:15;1.850,31
03.01.2021;11:15;11:30;1.877,19
03.01.2021;11:30;11:45;1.901,68
03.01.2021;11:45;12:00;1.918,71
03.01.2021;12:00;12:15;1.926,99
03.01.2021;12:15;12:30;1.923,20
03.01.2021;12:30;12:45;1.912,48
03.01.2021;12:45;13:00;1.895,22
03.01.2021;13:00;13:15;1.875,06
03.01.2021;13:15;13:30;1.853,53
03.01.2021;13:30;13:45;1.835,69
03.01.2021;13:45;14:00;1.819,64
03.01.2021;14:00;14:15;1.807,35
03.01.2021;14:15;14:30;1.797,00
03.01.2021;14:30;14:45;1.790,96
03.01.2021;14:45;15:00;1.786,68
03.01.2021;15:00;15:15;1.788,25
03.01.2021;15:15;15:30;1.795,96
03.01.2021;15:30;15:45;1.813,21
03.01.2021;15:45;16:00;1.839,86
03.01.2021;16:00;16:15;1.880,16
03.01.2021;16:15;16:30;1.932,40
03.01.2021;16:30;16:45;2.000,33
03.01.2021;16:45;17:00;2.107,44
03.01.2021;17:00;17:15;2.190,80
03.01.2021;17:15;17:30;2.270,59
03.01.2021;17:30;17:45;2.340,75
03.01.2021;17:45;18:00;2.393,08
03.01.2021;18:00;18:15;2.424,27
03.01.2021;18:15;18:30;2.433,70
03.01.2021;18:30;18:45;2.427,88
03.01.2021;18:45;19:00;2.408,79
03.01.2021;19:00;19:15;2.381,49
03.01.2021;19:15;19:30;2.347,45
03.01.2021;19:30;19:45;2.310,42
03.01.2021;19:45;20:00;2.267,30
03.01.2021;20:00;20:15;2.226,62
03.01.2021;20:15;20:30;2.199,95
03.01.2021;20:30;20:45;2.190,04
03.01.2021;20:45;21:00;2.167,28
03.01.2021;21:00;21:15;2.139,62
03.01.2021;21:15;21:30;2.094,84
03.01.2021;21:30;21:45;2.009,23
03.01.2021;21:45;22:00;2.152,60
03.01.2021;22:00;22:15;2.217,74
03.01.2021;22:15;22:30;2.048,21
03.01.2021;22:30;22:45;1.934,49
03.01.2021;22:45;23:00;1.865,95
03.01.2021;23:00;23:15;1.801,58
03.01.2021;23:15;23:30;1.720,61
03.01.2021;23:30;23:45;1.634,50
03.01.2021;23:45;00:00;1.547,26
04.01.2021;00:00;00:15;1.457,30
04.01.2021;00:15;00:30;1.366,97
04.01.2021;00:30;00:45;1.286,53
04.01.2021;00:45;01:00;1.215,31
04.01.2021;01:00;01:15;1.156,25
04.01.2021;01:15;01:30;1.106,76
04.01.2021;01:30;01:45;1.069,78
04.01.2021;01:45;02:00;1.040,57
04.01.2021;02:00;02:15;1.019,61
04.01.2021;02:15;02:30;1.004,11
04.01.2021;02:30;02:45;996,54
04.01.2021;02:45;03:00;992,78
04.01.2021;03:00;03:15;995,81
04.01.2021;03:15;03:30;1.003,48
04.01.2021;03:30;03:45;1.018,11
04.01.2021;03:45;04:00;1.037,30
04.01.2021;04:00;04:15;1.068,92
04.01.2021;04:15;04:30;1.103,54
04.01.2021;04:30;04:45;1.145,12
04.01.2021;04:45;05:00;1.192,30
04.01.2021;05:00;05:15;1.244,51
04.01.2021;05:15;05:30;1.289,14
04.01.2021;05:30;05:45;1.340,75
04.01.2021;05:45;06:00;1.392,75
04.01.2021;06:00;06:15;1.324,67
04.01.2021;06:15;06:30;1.423,17
04.01.2021;06:30;06:45;1.512,06
04.01.2021;06:45;07:00;1.583,34
04.01.2021;07:00;07:15;1.639,97
04.01.2021;07:15;07:30;1.681,91
04.01.2021;07:30;07:45;1.720,17
04.01.2021;07:45;08:00;1.752,32
04.01.2021;08:00;08:15;1.779,98
04.01.2021;08:15;08:30;1.801,70
04.01.2021;08:30;08:45;1.795,89
04.01.2021;08:45;09:00;1.798,64
04.01.2021;09:00;09:15;1.804,73
04.01.2021;09:15;09:30;1.803,57
04.01.2021;09:30;09:45;1.799,56
04.01.2021;09:45;10:00;1.793,38
04.01.2021;10:00;10:15;1.791,12
04.01.2021;10:15;10:30;1.793,92
04.01.2021;10:30;10:45;1.806,10
04.01.2021;10:45;11:00;1.825,18
04.01.2021;11:00;11:15;1.852,01
04.01.2021;11:15;11:30;1.878,92
04.01.2021;11:30;11:45;1.903,43
04.01.2021;11:45;12:00;1.920,49
04.01.2021;12:00;12:15;1.928,79
04.01.2021;12:15;12:30;1.925,01
04.01.2021;12:30;12:45;1.914,28
04.01.2021;12:45;13:00;1.897,02
04.01.2021;13:00;13:15;1.876,85
04.01.2021;13:15;13:30;1.855,30
04.01.2021;13:30;13:45;1.837,45
04.01.2021;13:45;14:00;1.821,38
04.01.2021;14:00;14:15;1.809,08
04.01.2021;14:15;14:30;1.798,72
04.01.2021;14:30;14:45;1.792,67
04.01.2021;14:45;15:00;1.788,38
04.01.2021;15:00;15:15;1.789,94
04.01.2021;15:15;15:30;1.797,65
04.01.2021;15:30;15:45;1.814,91
04.01.2021;15:45;16:00;1.841,59
04.01.2021;16:00;16:15;1.881,93
04.01.2021;16:15;16:30;1.949,39
04.01.2021;16:30;16:45;2.032,54
04.01.2021;16:45;17:00;2.109,42
04.01.2021;17:00;17:15;2.192,87
04.01.2021;17:15;17:30;2.272,76
04.01.2021;17:30;17:45;2.343,00
04.01.2021;17:45;18:00;2.395,41
04.01.2021;18:00;18:15;2.426,65
04.01.2021;18:15;18:30;2.436,12
04.01.2021;18:30;18:45;2.430,32
04.01.2021;18:45;19:00;2.411,24
04.01.2021;19:00;19:15;2.383,93
04.01.2021;19:15;19:30;2.349,86
04.01.2021;19:30;19:45;2.312,82
04.01.2021;19:45;20:00;2.269,66
04.01.2021;20:00;20:15;2.228,95
04.01.2021;20:15;20:30;2.202,25
04.01.2021;20:30;20:45;2.192,34
04.01.2021;20:45;21:00;2.169,54
04.01.2021;21:00;21:15;2.141,85
04.01.2021;21:15;21:30;2.097,00
04.01.2021;21:30;21:45;2.011,27
04.01.2021;21:45;22:00;2.154,48
04.01.2021;22:00;22:15;2.219,46
04.01.2021;22:15;22:30;2.049,79
04.01.2021;22:30;22:45;1.935,95
04.01.2021;22:45;23:00;1.867,31
04.01.2021;23:00;23:15;1.802,86
04.01.2021;23:15;23:30;1.721,81
04.01.2021;23:30;23:45;1.635,60
04.01.2021;23:45;00:00;1.548,25
05.01.2021;00:00;00:15;1.458,12
05.01.2021;00:15;00:30;1.367,70
05.01.2021;00:30;00:45;1.287,19
05.01.2021;00:45;01:00;1.215,89
05.01.2021;01:00;01:15;1.156,78
05.01.2021;01:15;01:30;1.107,25
05.01.2021;01:30;01:45;1.070,23
05.01.2021;01:45;02:00;1.041,00
05.01.2021;02:00;02:15;1.020,01
05.01.2021;02:15;02:30;1.004,51
05.01.2021;02:30;02:45;996,94
05.01.2021;02:45;03:00;993,19
05.01.2021;03:00;03:15;996,23
05.01.2021;03:15;03:30;1.003,90
05.01.2021;03:30;03:45;1.018,56
05.01.2021;03:45;04:00;1.037,77
05.01.2021;04:00;04:15;1.069,42
05.01.2021;04:15;04:30;1.104,08
05.01.2021;04:30;04:45;1.145,70
05.01.2021;04:45;05:00;1.192,95
05.01.2021;05:00;05:15;1.245,23
05.01.2021;05:15;05:30;1.289,95
05.01.2021;05:30;05:45;1.341,67
05.01.2021;05:45;06:00;1.393,78
05.01.2021;06:00;06:15;1.325,83
05.01.2021;06:15;06:30;1.424,44
05.01.2021;06:30;06:45;1.513,41
05.01.2021;06:45;07:00;1.584,77
05.01.2021;07:00;07:15;1.641,45
05.01.2021;07:15;07:30;1.683,42
05.01.2021;07:30;07:45;1.721,71
05.01.2021;07:45;08:00;1.753,88
05.01.2021;08:00;08:15;1.781,54
05.01.2021;08:15;08:30;1.770,78
05.01.2021;08:30;08:45;1.788,79
05.01.2021;08:45;09:00;1.800,19
05.01.2021;09:00;09:15;1.806,28
05.01.2021;09:15;09:30;1.805,10
05.01.2021;09:30;09:45;1.801,08
05.01.2021;09:45;10:00;1.794,88
05.01.2021;10:00;10:15;1.792,62
05.01.2021;10:15;10:30;1.795,41
05.01.2021;10:30;10:45;1.807,61
05.01.2021;10:45;11:00;1.826,70
05.01.2021;11:00;11:15;1.853,56
05.01.2021;11:15;11:30;1.880,49
05.01.2021;11:30;11:45;1.905,04
05.01.2021;11:45;12:00;1.922,11
05.01.2021;12:00;12:15;1.930,43
05.01.2021;12:15;12:30;1.926,66
05.01.2021;12:30;12:45;1.915,93
05.01.2021;12:45;13:00;1.898,66
05.01.2021;13:00;13:15;1.878,48
05.01.2021;13:15;13:30;1.856,92
05.01.2021;13:30;13:45;1.839,06
05.01.2021;13:45;14:00;1.822,98
05.01.2021;14:00;14:15;1.810,66
05.01.2021;14:15;14:30;1.800,28
05.01.2021;14:30;14:45;1.794,23
05.01.2021;14:45;15:00;1.789,92
05.01.2021;15:00;15:15;1.791,48
05.01.2021;15:15;15:30;1.799,19
05.01.2021;15:30;15:45;1.816,46
05.01.2021;15:45;16:00;1.843,16
05.01.2021;16:00;16:15;1.883,54
05.01.2021;16:15;16:30;1.935,89
05.01.2021;16:30;16:45;2.006,11
05.01.2021;16:45;17:00;2.111,22
05.01.2021;17:00;17:15;2.194,76
05.01.2021;17:15;17:30;2.274,74
05.01.2021;17:30;17:45;2.345,06
05.01.2021;17:45;18:00;2.397,54
05.01.2021;18:00;18:15;2.428,83
05.01.2021;18:15;18:30;2.438,33
05.01.2021;18:30;18:45;2.432,54
05.01.2021;18:45;19:00;2.413,46
05.01.2021;19:00;19:15;2.386,15
05.01.2021;19:15;19:30;2.352,07
05.01.2021;19:30;19:45;2.315,00
05.01.2021;19:45;20:00;2.271,81
05.01.2021;20:00;20:15;2.231,07
05.01.2021;20:15;20:30;2.204,35
05.01.2021;20:30;20:45;2.194,43
05.01.2021;20:45;21:00;2.171,60
05.01.2021;21:00;21:15;2.143,87
05.01.2021;21:15;21:30;2.098,97
05.01.2021;21:30;21:45;2.013,13
05.01.2021;21:45;22:00;2.156,19
05.01.2021;22:00;22:15;2.221,04
05.01.2021;22:15;22:30;2.051,24
05.01.2021;22:30;22:45;1.937,28
05.01.2021;22:45;23:00;1.868,55
05.01.2021;23:00;23:15;1.804,03
05.01.2021;23:15;23:30;1.722,90
05.01.2021;23:30;23:45;1.636,60
05.01.2021;23:45;00:00;1.549,16
06.01.2021;00:00;00:15;1.423,00
06.01.2021;00:15;00:30;1.332,74
06.01.2021;00:30;00:45;1.252,31
06.01.2021;00:45;01:00;1.181,10
06.01.2021;01:00;01:15;1.122,07
06.01.2021;01:15;01:30;1.072,66
06.01.2021;01:30;01:45;1.035,76
06.01.2021;01:45;02:00;1.006,77
06.01.2021;02:00;02:15;986,14
06.01.2021;02:15;02:30;971,11
06.01.2021;02:30;02:45;964,05
06.01.2021;02:45;03:00;960,89
06.01.2021;03:00;03:15;964,50
06.01.2021;03:15;03:30;972,75
06.01.2021;03:30;03:45;987,94
06.01.2021;03:45;04:00;1.007,68
06.01.2021;04:00;04:15;1.039,80
06.01.2021;04:15;04:30;1.075,02
06.01.2021;04:30;04:45;1.117,30
06.01.2021;04:45;05:00;1.165,52
06.01.2021;05:00;05:15;1.219,81
06.01.2021;05:15;05:30;1.267,61
06.01.2021;05:30;05:45;1.323,26
06.01.2021;05:45;06:00;1.380,02
06.01.2021;06:00;06:15;1.324,96
06.01.2021;06:15;06:30;1.424,17
06.01.2021;06:30;06:45;1.513,63
06.01.2021;06:45;07:00;1.585,34
06.01.2021;07:00;07:15;1.642,24
06.01.2021;07:15;07:30;1.684,33
06.01.2021;07:30;07:45;1.722,66
06.01.2021;07:45;08:00;1.754,82
06.01.2021;08:00;08:15;1.782,46
06.01.2021;08:15;08:30;1.773,82
06.01.2021;08:30;08:45;1.789,62
06.01.2021;08:45;09:00;1.801,01
06.01.2021;09:00;09:15;1.807,10
06.01.2021;09:15;09:30;1.805,96
06.01.2021;09:30;09:45;1.801,98
06.01.2021;09:45;10:00;1.795,83
06.01.2021;10:00;10:15;1.793,60
06.01.2021;10:15;10:30;1.796,41
06.01.2021;10:30;10:45;1.808,61
06.01.2021;10:45;11:00;1.827,68
06.01.2021;11:00;11:15;1.854,51
06.01.2021;11:15;11:30;1.881,42
06.01.2021;11:30;11:45;1.905,95
06.01.2021;11:45;12:00;1.923,03
06.01.2021;12:00;12:15;1.931,37
06.01.2021;12:15;12:30;1.927,62
06.01.2021;12:30;12:45;1.916,93
06.01.2021;12:45;13:00;1.899,71
06.01.2021;13:00;13:15;1.879,56
06.01.2021;13:15;13:30;1.858,01
06.01.2021;13:30;13:45;1.840,14
06.01.2021;13:45;14:00;1.824,03
06.01.2021;14:00;14:15;1.811,68
06.01.2021;14:15;14:30;1.801,25
06.01.2021;14:30;14:45;1.795,14
06.01.2021;14:45;15:00;1.790,80
06.01.2021;15:00;15:15;1.792,32
06.01.2021;15:15;15:30;1.800,02
06.01.2021;15:30;15:45;1.817,28
06.01.2021;15:45;16:00;1.843,98
06.01.2021;16:00;16:15;1.884,35
06.01.2021;16:15;16:30;1.936,68
06.01.2021;16:30;16:45;2.011,21
06.01.2021;16:45;17:00;2.111,96
06.01.2021;17:00;17:15;2.195,45
06.01.2021;17:15;17:30;2.275,39
06.01.2021;17:30;17:45;2.345,71
06.01.2021;17:45;18:00;2.398,21
06.01.2021;18:00;18:15;2.429,57
06.01.2021;18:15;18:30;2.439,18
06.01.2021;18:30;18:45;2.433,54
06.01.2021;18:45;19:00;2.414,60
06.01.2021;19:00;19:15;2.387,42
06.01.2021;19:15;19:30;2.353,43
06.01.2021;19:30;19:45;2.316,40
06.01.2021;19:45;20:00;2.273,20
06.01.2021;20:00;20:15;2.232,37
06.01.2021;20:15;20:30;2.205,52
06.01.2021;20:30;20:45;2.195,37
06.01.2021;20:45;21:00;2.172,18
06.01.2021;21:00;21:15;2.143,66
06.01.2021;21:15;21:30;2.097,64
06.01.2021;21:30;21:45;2.010,40
06.01.2021;21:45;22:00;2.133,74
06.01.2021;22:00;22:15;2.185,05
06.01.2021;22:15;22:30;2.018,03
06.01.2021;22:30;22:45;1.904,00
06.01.2021;22:45;23:00;1.833,74
06.01.2021;23:00;23:15;1.768,92
06.01.2021;23:15;23:30;1.687,87
06.01.2021;23:30;23:45;1.601,58
06.01.2021;23:45;00:00;1.513,96
07.01.2021;00:00;00:15;1.387,81
07.01.2021;00:15;00:30;1.297,71
07.01.2021;00:30;00:45;1.217,37
07.01.2021;00:45;01:00;1.146,26
07.01.2021;01:00;01:15;1.087,30
07.01.2021;01:15;01:30;1.038,03
07.01.2021;01:30;01:45;1.001,26
07.01.2021;01:45;02:00;972,51
07.01.2021;02:00;02:15;952,23
07.01.2021;02:15;02:30;937,67
07.01.2021;02:30;02:45;931,12
07.01.2021;02:45;03:00;928,56
07.01.2021;03:00;03:15;932,73
07.01.2021;03:15;03:30;941,56
07.01.2021;03:30;03:45;957,28
07.01.2021;03:45;04:00;977,55
07.01.2021;04:00;04:15;1.010,13
07.01.2021;04:15;04:30;1.045,92
07.01.2021;04:30;04:45;1.088,85
07.01.2021;04:45;05:00;1.138,03
07.01.2021;05:00;05:15;1.194,33
07.01.2021;05:15;05:30;1.245,19
07.01.2021;05:30;05:45;1.304,76
07.01.2021;05:45;06:00;1.366,16
07.01.2021;06:00;06:15;1.323,99
07.01.2021;06:15;06:30;1.423,79
07.01.2021;06:30;06:45;1.513,72
07.01.2021;06:45;07:00;1.585,77
07.01.2021;07:00;07:15;1.642,90
07.01.2021;07:15;07:30;1.685,09
07.01.2021;07:30;07:45;1.723,47
07.01.2021;07:45;08:00;1.755,63
07.01.2021;08:00;08:15;1.761,57
07.01.2021;08:15;08:30;1.772,38
07.01.2021;08:30;08:45;1.790,32
07.01.2021;08:45;09:00;1.801,69
07.01.2021;09:00;09:15;1.807,78
07.01.2021;09:15;09:30;1.806,67
07.01.2021;09:30;09:45;1.802,73
07.01.2021;09:45;10:00;1.796,63
07.01.2021;10:00;10:15;1.794,44
07.01.2021;10:15;10:30;1.797,27
07.01.2021;10:30;10:45;1.809,47
07.01.2021;10:45;11:00;1.828,52
07.01.2021;11:00;11:15;1.855,32
07.01.2021;11:15;11:30;1.882,20
07.01.2021;11:30;11:45;1.906,72