Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2016;bis;31.12.2016
;;;
Datum;von;bis;Wert
01.01.2016;0:00;0:15;1.709,52 
01.01.2016;0:15;0:30;1.655,17 
01.01.2016;0:30;0:45;1.601,79 
01.01.2016;0:45;1:00;1.549,19 
01.01.2016;1:00;1:15;1.497,93 
01.01.2016;1:15;1:30;1.447,07 
01.01.2016;1:30;1:45;1.403,29 
01.01.2016;1:45;2:00;1.364,66 
01.01.2016;2:00;2:15;1.331,38 
01.01.2016;2:15;2:30;1.301,56 
01.01.2016;2:30;2:45;1.276,90 
01.01.2016;2:45;3:00;1.256,31 
01.01.2016;3:00;3:15;1.239,55 
01.01.2016;3:15;3:30;1.223,53 
01.01.2016;3:30;3:45;1.211,58 
01.01.2016;3:45;4:00;1.201,77 
01.01.2016;4:00;4:15;1.195,81 
01.01.2016;4:15;4:30;1.193,53 
01.01.2016;4:30;4:45;1.197,37 
01.01.2016;4:45;5:00;1.202,10 
01.01.2016;5:00;5:15;1.194,74 
01.01.2016;5:15;5:30;1.172,60 
01.01.2016;5:30;5:45;1.137,05 
01.01.2016;5:45;6:00;1.089,29 
01.01.2016;6:00;6:15;872,72 
01.01.2016;6:15;6:30;895,48 
01.01.2016;6:30;6:45;921,20 
01.01.2016;6:45;7:00;951,73 
01.01.2016;7:00;7:15;987,17 
01.01.2016;7:15;7:30;1.028,71 
01.01.2016;7:30;7:45;1.079,50 
01.01.2016;7:45;8:00;1.137,92 
01.01.2016;8:00;8:15;1.202,93 
01.01.2016;8:15;8:30;1.273,40 
01.01.2016;8:30;8:45;1.347,13 
01.01.2016;8:45;9:00;1.417,89 
01.01.2016;9:00;9:15;1.484,79 
01.01.2016;9:15;9:30;1.546,91 
01.01.2016;9:30;9:45;1.604,50 
01.01.2016;9:45;10:00;1.658,60 
01.01.2016;10:00;10:15;1.732,23 
01.01.2016;10:15;10:30;1.786,30 
01.01.2016;10:30;10:45;1.844,36 
01.01.2016;10:45;11:00;1.905,07 
01.01.2016;11:00;11:15;1.963,78 
01.01.2016;11:15;11:30;2.016,11 
01.01.2016;11:30;11:45;2.056,77 
01.01.2016;11:45;12:00;2.077,03 
01.01.2016;12:00;12:15;2.074,63 
01.01.2016;12:15;12:30;2.052,31 
01.01.2016;12:30;12:45;2.014,60 
01.01.2016;12:45;13:00;1.966,46 
01.01.2016;13:00;13:15;1.913,46 
01.01.2016;13:15;13:30;1.860,05 
01.01.2016;13:30;13:45;1.810,33 
01.01.2016;13:45;14:00;1.765,42 
01.01.2016;14:00;14:15;1.725,11 
01.01.2016;14:15;14:30;1.691,84 
01.01.2016;14:30;14:45;1.667,78 
01.01.2016;14:45;15:00;1.652,23 
01.01.2016;15:00;15:15;1.645,21 
01.01.2016;15:15;15:30;1.647,46 
01.01.2016;15:30;15:45;1.660,06 
01.01.2016;15:45;16:00;1.682,97 
01.01.2016;16:00;16:15;1.697,56 
01.01.2016;16:15;16:30;1.745,42 
01.01.2016;16:30;16:45;1.805,40 
01.01.2016;16:45;17:00;1.873,98 
01.01.2016;17:00;17:15;1.947,05 
01.01.2016;17:15;17:30;2.016,84 
01.01.2016;17:30;17:45;2.077,23 
01.01.2016;17:45;18:00;2.125,28 
01.01.2016;18:00;18:15;2.157,34 
01.01.2016;18:15;18:30;2.171,51 
01.01.2016;18:30;18:45;2.170,99 
01.01.2016;18:45;19:00;2.159,14 
01.01.2016;19:00;19:15;2.136,13 
01.01.2016;19:15;19:30;2.105,27 
01.01.2016;19:30;19:45;2.067,75 
01.01.2016;19:45;20:00;2.023,63 
01.01.2016;20:00;20:15;1.972,28 
01.01.2016;20:15;20:30;1.915,60 
01.01.2016;20:30;20:45;1.855,12 
01.01.2016;20:45;21:00;1.790,71 
01.01.2016;21:00;21:15;1.735,05 
01.01.2016;21:15;21:30;1.690,93 
01.01.2016;21:30;21:45;1.657,93 
01.01.2016;21:45;22:00;1.979,23 
01.01.2016;22:00;22:15;2.181,76 
01.01.2016;22:15;22:30;2.090,05 
01.01.2016;22:30;22:45;2.040,96 
01.01.2016;22:45;23:00;2.009,16 
01.01.2016;23:00;23:15;1.951,08 
01.01.2016;23:15;23:30;1.880,35 
01.01.2016;23:30;23:45;1.818,07 
02.01.2016;23:45;0:00;1.761,39 
02.01.2016;0:00;0:15;1.788,99 
02.01.2016;0:15;0:30;1.691,10 
02.01.2016;0:30;0:45;1.606,05 
02.01.2016;0:45;1:00;1.532,41 
02.01.2016;1:00;1:15;1.471,89 
02.01.2016;1:15;1:30;1.424,17 
02.01.2016;1:30;1:45;1.384,75 
02.01.2016;1:45;2:00;1.350,28 
02.01.2016;2:00;2:15;1.322,07 
02.01.2016;2:15;2:30;1.298,22 
02.01.2016;2:30;2:45;1.279,71 
02.01.2016;2:45;3:00;1.264,50 
02.01.2016;3:00;3:15;1.254,19 
02.01.2016;3:15;3:30;1.245,61 
02.01.2016;3:30;3:45;1.240,26 
02.01.2016;3:45;4:00;1.238,06 
02.01.2016;4:00;4:15;1.242,57 
02.01.2016;4:15;4:30;1.251,74 
02.01.2016;4:30;4:45;1.267,55 
02.01.2016;4:45;5:00;1.285,17 
02.01.2016;5:00;5:15;1.287,59 
02.01.2016;5:15;5:30;1.271,56 
02.01.2016;5:30;5:45;1.240,26 
02.01.2016;5:45;6:00;1.194,68 
02.01.2016;6:00;6:15;960,33 
02.01.2016;6:15;6:30;999,55 
02.01.2016;6:30;6:45;1.044,05 
02.01.2016;6:45;7:00;1.095,14 
02.01.2016;7:00;7:15;1.152,34 
02.01.2016;7:15;7:30;1.215,85 
02.01.2016;7:30;7:45;1.285,24 
02.01.2016;7:45;8:00;1.358,42 
02.01.2016;8:00;8:15;1.432,07 
02.01.2016;8:15;8:30;1.505,82 
02.01.2016;8:30;8:45;1.574,84 
02.01.2016;8:45;9:00;1.636,30 
02.01.2016;9:00;9:15;1.689,74 
02.01.2016;9:15;9:30;1.736,70 
02.01.2016;9:30;9:45;1.776,28 
02.01.2016;9:45;10:00;1.809,94 
02.01.2016;10:00;10:15;1.860,08 
02.01.2016;10:15;10:30;1.887,16 
02.01.2016;10:30;10:45;1.909,34 
02.01.2016;10:45;11:00;1.931,29 
02.01.2016;11:00;11:15;1.954,53 
02.01.2016;11:15;11:30;1.974,88 
02.01.2016;11:30;11:45;1.991,66 
02.01.2016;11:45;12:00;2.004,24 
02.01.2016;12:00;12:15;2.006,64 
02.01.2016;12:15;12:30;1.997,05 
02.01.2016;12:30;12:45;1.981,33 
02.01.2016;12:45;13:00;1.957,89 
02.01.2016;13:00;13:15;1.931,31 
02.01.2016;13:15;13:30;1.901,54 
02.01.2016;13:30;13:45;1.872,49 
02.01.2016;13:45;14:00;1.841,32 
02.01.2016;14:00;14:15;1.810,36 
02.01.2016;14:15;14:30;1.780,30 
02.01.2016;14:30;14:45;1.756,96 
02.01.2016;14:45;15:00;1.738,81 
02.01.2016;15:00;15:15;1.728,86 
02.01.2016;15:15;15:30;1.728,54 
02.01.2016;15:30;15:45;1.737,89 
02.01.2016;15:45;16:00;1.756,27 
02.01.2016;16:00;16:15;1.767,51 
02.01.2016;16:15;16:30;1.811,16 
02.01.2016;16:30;16:45;1.866,76 
02.01.2016;16:45;17:00;1.930,71 
02.01.2016;17:00;17:15;1.998,97 
02.01.2016;17:15;17:30;2.061,60 
02.01.2016;17:30;17:45;2.116,05 
02.01.2016;17:45;18:00;2.156,25 
02.01.2016;18:00;18:15;2.180,62 
02.01.2016;18:15;18:30;2.189,02 
02.01.2016;18:30;18:45;2.185,13 
02.01.2016;18:45;19:00;2.169,22 
02.01.2016;19:00;19:15;2.143,76 
02.01.2016;19:15;19:30;2.110,11 
02.01.2016;19:30;19:45;2.069,24 
02.01.2016;19:45;20:00;2.022,30 
02.01.2016;20:00;20:15;1.971,28 
02.01.2016;20:15;20:30;1.918,15 
02.01.2016;20:30;20:45;1.865,37 
02.01.2016;20:45;21:00;1.811,81 
02.01.2016;21:00;21:15;1.770,45 
02.01.2016;21:15;21:30;1.741,63 
02.01.2016;21:30;21:45;1.724,88 
02.01.2016;21:45;22:00;2.108,83 
02.01.2016;22:00;22:15;2.358,78 
02.01.2016;22:15;22:30;2.272,97 
02.01.2016;22:30;22:45;2.236,62 
02.01.2016;22:45;23:00;2.220,58 
02.01.2016;23:00;23:15;2.163,37 
02.01.2016;23:15;23:30;2.078,51 
02.01.2016;23:30;23:45;1.989,64 
03.01.2016;23:45;0:00;1.893,75 
03.01.2016;0:00;0:15;1.858,66 
03.01.2016;0:15;0:30;1.803,29 
03.01.2016;0:30;0:45;1.749,35 
03.01.2016;0:45;1:00;1.696,27 
03.01.2016;1:00;1:15;1.644,77 
03.01.2016;1:15;1:30;1.593,45 
03.01.2016;1:30;1:45;1.549,35 
03.01.2016;1:45;2:00;1.509,88 
03.01.2016;2:00;2:15;1.475,27 
03.01.2016;2:15;2:30;1.443,53 
03.01.2016;2:30;2:45;1.416,87 
03.01.2016;2:45;3:00;1.393,90 
03.01.2016;3:00;3:15;1.374,96 
03.01.2016;3:15;3:30;1.356,80 
03.01.2016;3:30;3:45;1.342,99 
03.01.2016;3:45;4:00;1.331,38 
03.01.2016;4:00;4:15;1.324,05 
03.01.2016;4:15;4:30;1.320,07 
03.01.2016;4:30;4:45;1.322,04 
03.01.2016;4:45;5:00;1.323,68 
03.01.2016;5:00;5:15;1.308,53 
03.01.2016;5:15;5:30;1.273,66 
03.01.2016;5:30;5:45;1.221,46 
03.01.2016;5:45;6:00;1.153,60 
03.01.2016;6:00;6:15;874,69 
03.01.2016;6:15;6:30;897,51 
03.01.2016;6:30;6:45;923,29 
03.01.2016;6:45;7:00;953,92 
03.01.2016;7:00;7:15;989,45 
03.01.2016;7:15;7:30;1.031,12 
03.01.2016;7:30;7:45;1.082,06 
03.01.2016;7:45;8:00;1.140,66 
03.01.2016;8:00;8:15;1.205,87 
03.01.2016;8:15;8:30;1.276,55 
03.01.2016;8:30;8:45;1.350,50 
03.01.2016;8:45;9:00;1.421,47 
03.01.2016;9:00;9:15;1.488,58 
03.01.2016;9:15;9:30;1.550,89 
03.01.2016;9:30;9:45;1.608,65 
03.01.2016;9:45;10:00;1.662,92 
03.01.2016;10:00;10:15;1.736,71 
03.01.2016;10:15;10:30;1.790,95 
03.01.2016;10:30;10:45;1.849,18 
03.01.2016;10:45;11:00;1.910,06 
03.01.2016;11:00;11:15;1.968,94 
03.01.2016;11:15;11:30;2.021,42 
03.01.2016;11:30;11:45;2.062,18 
03.01.2016;11:45;12:00;2.082,50 
03.01.2016;12:00;12:15;2.080,10 
03.01.2016;12:15;12:30;2.057,72 
03.01.2016;12:30;12:45;2.019,90 
03.01.2016;12:45;13:00;1.971,62 
03.01.2016;13:00;13:15;1.918,47 
03.01.2016;13:15;13:30;1.864,90 
03.01.2016;13:30;13:45;1.815,04 
03.01.2016;13:45;14:00;1.769,99 
03.01.2016;14:00;14:15;1.729,57 
03.01.2016;14:15;14:30;1.696,20 
03.01.2016;14:30;14:45;1.672,06 
03.01.2016;14:45;15:00;1.656,46 
03.01.2016;15:00;15:15;1.649,42 
03.01.2016;15:15;15:30;1.651,66 
03.01.2016;15:30;15:45;1.664,28 
03.01.2016;15:45;16:00;1.687,25 
03.01.2016;16:00;16:15;1.701,92 
03.01.2016;16:15;16:30;1.749,90 
03.01.2016;16:30;16:45;1.810,02 
03.01.2016;16:45;17:00;1.878,77 
03.01.2016;17:00;17:15;1.952,02 
03.01.2016;17:15;17:30;2.021,99 
03.01.2016;17:30;17:45;2.082,54 
03.01.2016;17:45;18:00;2.130,71 
03.01.2016;18:00;18:15;2.162,86 
03.01.2016;18:15;18:30;2.177,06 
03.01.2016;18:30;18:45;2.176,55 
03.01.2016;18:45;19:00;2.164,67 
03.01.2016;19:00;19:15;2.141,61 
03.01.2016;19:15;19:30;2.110,68 
03.01.2016;19:30;19:45;2.073,06 
03.01.2016;19:45;20:00;2.028,84 
03.01.2016;20:00;20:15;1.977,35 
03.01.2016;20:15;20:30;1.920,53 
03.01.2016;20:30;20:45;1.859,90 
03.01.2016;20:45;21:00;1.795,33 
03.01.2016;21:00;21:15;1.739,52 
03.01.2016;21:15;21:30;1.695,29 
03.01.2016;21:30;21:45;1.662,20 
03.01.2016;21:45;22:00;2.076,31 
03.01.2016;22:00;22:15;2.340,20 
03.01.2016;22:15;22:30;2.229,40 
03.01.2016;22:30;22:45;2.178,04 
03.01.2016;22:45;23:00;2.153,57 
03.01.2016;23:00;23:15;2.097,52 
03.01.2016;23:15;23:30;2.027,53 
03.01.2016;23:30;23:45;1.966,98 
04.01.2016;23:45;0:00;1.911,19 
04.01.2016;0:00;0:15;1.773,73 
04.01.2016;0:15;0:30;1.688,70 
04.01.2016;0:30;0:45;1.614,69 
04.01.2016;0:45;1:00;1.550,35 
04.01.2016;1:00;1:15;1.497,31 
04.01.2016;1:15;1:30;1.453,22 
04.01.2016;1:30;1:45;1.418,77 
04.01.2016;1:45;2:00;1.389,59 
04.01.2016;2:00;2:15;1.365,10 
04.01.2016;2:15;2:30;1.344,02 
04.01.2016;2:30;2:45;1.328,04 
04.01.2016;2:45;3:00;1.314,63 
04.01.2016;3:00;3:15;1.306,64 
04.01.2016;3:15;3:30;1.302,47 
04.01.2016;3:30;3:45;1.303,78 
04.01.2016;3:45;4:00;1.309,64 
04.01.2016;4:00;4:15;1.324,03 
04.01.2016;4:15;4:30;1.343,18 
04.01.2016;4:30;4:45;1.369,57 
04.01.2016;4:45;5:00;1.398,19 
04.01.2016;5:00;5:15;1.412,54 
04.01.2016;5:15;5:30;1.409,88 
04.01.2016;5:30;5:45;1.396,41 
04.01.2016;5:45;6:00;1.372,45 
04.01.2016;6:00;6:15;1.131,22 
04.01.2016;6:15;6:30;1.208,88 
04.01.2016;6:30;6:45;1.284,90 
04.01.2016;6:45;7:00;1.354,38 
04.01.2016;7:00;7:15;1.416,08 
04.01.2016;7:15;7:30;1.468,72 
04.01.2016;7:30;7:45;1.512,97 
04.01.2016;7:45;8:00;1.550,82 
04.01.2016;8:00;8:15;1.584,06 
04.01.2016;8:15;8:30;1.611,69 
04.01.2016;8:30;8:45;1.635,74 
04.01.2016;8:45;9:00;1.654,45 
04.01.2016;9:00;9:15;1.668,12 
04.01.2016;9:15;9:30;1.677,16 
04.01.2016;9:30;9:45;1.684,31 
04.01.2016;9:45;10:00;1.689,21 
04.01.2016;10:00;10:15;1.715,41 
04.01.2016;10:15;10:30;1.724,48 
04.01.2016;10:30;10:45;1.739,02 
04.01.2016;10:45;11:00;1.759,16 
04.01.2016;11:00;11:15;1.784,75 
04.01.2016;11:15;11:30;1.812,36 
04.01.2016;11:30;11:45;1.837,08 
04.01.2016;11:45;12:00;1.854,65 
04.01.2016;12:00;12:15;1.861,38 
04.01.2016;12:15;12:30;1.856,69 
04.01.2016;12:30;12:45;1.842,43 
04.01.2016;12:45;13:00;1.821,36 
04.01.2016;13:00;13:15;1.795,56 
04.01.2016;13:15;13:30;1.769,82 
04.01.2016;13:30;13:45;1.746,57 
04.01.2016;13:45;14:00;1.726,63 
04.01.2016;14:00;14:15;1.711,56 
04.01.2016;14:15;14:30;1.702,71 
04.01.2016;14:30;14:45;1.698,20 
04.01.2016;14:45;15:00;1.696,82 
04.01.2016;15:00;15:15;1.699,37 
04.01.2016;15:15;15:30;1.705,34 
04.01.2016;15:30;15:45;1.716,38 
04.01.2016;15:45;16:00;1.735,39 
04.01.2016;16:00;16:15;1.745,02 
04.01.2016;16:15;16:30;1.787,39 
04.01.2016;16:30;16:45;1.842,30 
04.01.2016;16:45;17:00;1.907,46 
04.01.2016;17:00;17:15;1.976,95 
04.01.2016;17:15;17:30;2.043,72 
04.01.2016;17:30;17:45;2.100,58 
04.01.2016;17:45;18:00;2.142,94 
04.01.2016;18:00;18:15;2.166,04 
04.01.2016;18:15;18:30;2.170,87 
04.01.2016;18:30;18:45;2.160,35 
04.01.2016;18:45;19:00;2.138,92 
04.01.2016;19:00;19:15;2.108,94 
04.01.2016;19:15;19:30;2.073,76 
04.01.2016;19:30;19:45;2.035,04 
04.01.2016;19:45;20:00;1.992,51 
04.01.2016;20:00;20:15;1.946,23 
04.01.2016;20:15;20:30;1.896,02 
04.01.2016;20:30;20:45;1.844,18 
04.01.2016;20:45;21:00;1.788,58 
04.01.2016;21:00;21:15;1.741,51 
04.01.2016;21:15;21:30;1.703,63 
04.01.2016;21:30;21:45;1.674,94 
04.01.2016;21:45;22:00;2.113,88 
04.01.2016;22:00;22:15;2.392,06 
04.01.2016;22:15;22:30;2.273,54 
04.01.2016;22:30;22:45;2.217,33 
04.01.2016;22:45;23:00;2.190,19 
04.01.2016;23:00;23:15;2.123,39 
04.01.2016;23:15;23:30;2.035,27 
04.01.2016;23:30;23:45;1.950,39 
05.01.2016;23:45;0:00;1.863,73 
05.01.2016;0:00;0:15;1.738,22 
05.01.2016;0:15;0:30;1.653,32 
05.01.2016;0:30;0:45;1.579,33 
05.01.2016;0:45;1:00;1.515,00 
05.01.2016;1:00;1:15;1.461,94 
05.01.2016;1:15;1:30;1.417,88 
05.01.2016;1:30;1:45;1.383,44 
05.01.2016;1:45;2:00;1.354,42 
05.01.2016;2:00;2:15;1.330,23 
05.01.2016;2:15;2:30;1.309,60 
05.01.2016;2:30;2:45;1.294,09 
05.01.2016;2:45;3:00;1.281,27 
05.01.2016;3:00;3:15;1.273,81 
05.01.2016;3:15;3:30;1.270,17 
05.01.2016;3:30;3:45;1.271,95 
05.01.2016;3:45;4:00;1.278,27 
05.01.2016;4:00;4:15;1.293,02 
05.01.2016;4:15;4:30;1.312,61 
05.01.2016;4:30;4:45;1.339,51 
05.01.2016;4:45;5:00;1.368,95 
05.01.2016;5:00;5:15;1.385,32 
05.01.2016;5:15;5:30;1.385,91 
05.01.2016;5:30;5:45;1.376,70 
05.01.2016;5:45;6:00;1.357,85 
05.01.2016;6:00;6:15;1.132,30 
05.01.2016;6:15;6:30;1.210,05 
05.01.2016;6:30;6:45;1.286,15 
05.01.2016;6:45;7:00;1.355,70 
05.01.2016;7:00;7:15;1.417,46 
05.01.2016;7:15;7:30;1.470,14 
05.01.2016;7:30;7:45;1.514,42 
05.01.2016;7:45;8:00;1.552,28 
05.01.2016;8:00;8:15;1.585,53 
05.01.2016;8:15;8:30;1.613,17 
05.01.2016;8:30;8:45;1.637,21 
05.01.2016;8:45;9:00;1.655,91 
05.01.2016;9:00;9:15;1.669,58 
05.01.2016;9:15;9:30;1.678,61 
05.01.2016;9:30;9:45;1.685,75 
05.01.2016;9:45;10:00;1.690,64 
05.01.2016;10:00;10:15;1.716,84 
05.01.2016;10:15;10:30;1.725,91 
05.01.2016;10:30;10:45;1.740,46 
05.01.2016;10:45;11:00;1.760,62 
05.01.2016;11:00;11:15;1.786,24 
05.01.2016;11:15;11:30;1.813,88 
05.01.2016;11:30;11:45;1.838,63 
05.01.2016;11:45;12:00;1.856,23 
05.01.2016;12:00;12:15;1.862,98 
05.01.2016;12:15;12:30;1.858,30 
05.01.2016;12:30;12:45;1.844,04 
05.01.2016;12:45;13:00;1.822,97 
05.01.2016;13:00;13:15;1.797,16 
05.01.2016;13:15;13:30;1.771,40 
05.01.2016;13:30;13:45;1.748,13 
05.01.2016;13:45;14:00;1.728,18 
05.01.2016;14:00;14:15;1.713,09 
05.01.2016;14:15;14:30;1.704,23 
05.01.2016;14:30;14:45;1.699,71 
05.01.2016;14:45;15:00;1.698,31 
05.01.2016;15:00;15:15;1.700,85 
05.01.2016;15:15;15:30;1.706,83 
05.01.2016;15:30;15:45;1.717,86 
05.01.2016;15:45;16:00;1.736,89 
05.01.2016;16:00;16:15;1.746,55 
05.01.2016;16:15;16:30;1.788,96 
05.01.2016;16:30;16:45;1.843,93 
05.01.2016;16:45;17:00;1.909,17 
05.01.2016;17:00;17:15;1.978,73 
05.01.2016;17:15;17:30;2.045,59 
05.01.2016;17:30;17:45;2.102,53 
05.01.2016;17:45;18:00;2.144,95 
05.01.2016;18:00;18:15;2.168,11 
05.01.2016;18:15;18:30;2.172,96 
05.01.2016;18:30;18:45;2.162,46 
05.01.2016;18:45;19:00;2.141,04 
05.01.2016;19:00;19:15;2.111,05 
05.01.2016;19:15;19:30;2.075,86 
05.01.2016;19:30;19:45;2.037,11 
05.01.2016;19:45;20:00;1.994,56 
05.01.2016;20:00;20:15;1.948,23 
05.01.2016;20:15;20:30;1.897,98 
05.01.2016;20:30;20:45;1.846,09 
05.01.2016;20:45;21:00;1.790,43 
05.01.2016;21:00;21:15;1.743,31 
05.01.2016;21:15;21:30;1.705,39 
05.01.2016;21:30;21:45;1.676,68 
05.01.2016;21:45;22:00;2.092,37 
05.01.2016;22:00;22:15;2.355,18 
05.01.2016;22:15;22:30;2.241,38 
05.01.2016;22:30;22:45;2.185,66 
05.01.2016;22:45;23:00;2.156,57 
05.01.2016;23:00;23:15;2.089,13 
05.01.2016;23:15;23:30;2.000,67 
05.01.2016;23:30;23:45;1.915,21 
06.01.2016;23:45;0:00;1.828,18 
06.01.2016;0:00;0:15;1.775,71 
06.01.2016;0:15;0:30;1.690,51 
06.01.2016;0:30;0:45;1.616,35 
06.01.2016;0:45;1:00;1.551,87 
06.01.2016;1:00;1:15;1.498,72 
06.01.2016;1:15;1:30;1.454,55 
06.01.2016;1:30;1:45;1.420,02 
06.01.2016;1:45;2:00;1.390,80 
06.01.2016;2:00;2:15;1.366,27 
06.01.2016;2:15;2:30;1.345,17 
06.01.2016;2:30;2:45;1.329,17 
06.01.2016;2:45;3:00;1.315,75 
06.01.2016;3:00;3:15;1.307,76 
06.01.2016;3:15;3:30;1.303,59 
06.01.2016;3:30;3:45;1.304,92 
06.01.2016;3:45;4:00;1.310,80 
06.01.2016;4:00;4:15;1.325,22 
06.01.2016;4:15;4:30;1.344,41 
06.01.2016;4:30;4:45;1.370,87 
06.01.2016;4:45;5:00;1.399,58 
06.01.2016;5:00;5:15;1.414,04 
06.01.2016;5:15;5:30;1.411,50 
06.01.2016;5:30;5:45;1.398,17 
06.01.2016;5:45;6:00;1.374,36 
06.01.2016;6:00;6:15;1.133,29 
06.01.2016;6:15;6:30;1.211,12 
06.01.2016;6:30;6:45;1.287,29 
06.01.2016;6:45;7:00;1.356,91 
06.01.2016;7:00;7:15;1.418,72 
06.01.2016;7:15;7:30;1.471,44 
06.01.2016;7:30;7:45;1.515,74 
06.01.2016;7:45;8:00;1.553,62 
06.01.2016;8:00;8:15;1.586,87 
06.01.2016;8:15;8:30;1.614,51 
06.01.2016;8:30;8:45;1.638,55 
06.01.2016;8:45;9:00;1.657,24 
06.01.2016;9:00;9:15;1.670,91 
06.01.2016;9:15;9:30;1.679,93 
06.01.2016;9:30;9:45;1.687,06 
06.01.2016;9:45;10:00;1.691,94 
06.01.2016;10:00;10:15;1.718,15 
06.01.2016;10:15;10:30;1.727,22 
06.01.2016;10:30;10:45;1.741,78 
06.01.2016;10:45;11:00;1.761,96 
06.01.2016;11:00;11:15;1.787,60 
06.01.2016;11:15;11:30;1.815,26 
06.01.2016;11:30;11:45;1.840,04 
06.01.2016;11:45;12:00;1.857,67 
06.01.2016;12:00;12:15;1.864,44 
06.01.2016;12:15;12:30;1.859,76 
06.01.2016;12:30;12:45;1.845,51 
06.01.2016;12:45;13:00;1.824,43 
06.01.2016;13:00;13:15;1.798,61 
06.01.2016;13:15;13:30;1.772,84 
06.01.2016;13:30;13:45;1.749,55 
06.01.2016;13:45;14:00;1.729,59 
06.01.2016;14:00;14:15;1.714,48 
06.01.2016;14:15;14:30;1.705,61 
06.01.2016;14:30;14:45;1.701,08 
06.01.2016;14:45;15:00;1.699,67 
06.01.2016;15:00;15:15;1.702,21 
06.01.2016;15:15;15:30;1.708,18 
06.01.2016;15:30;15:45;1.719,22 
06.01.2016;15:45;16:00;1.738,26 
06.01.2016;16:00;16:15;1.747,94 
06.01.2016;16:15;16:30;1.790,40 
06.01.2016;16:30;16:45;1.845,42 
06.01.2016;16:45;17:00;1.910,72 
06.01.2016;17:00;17:15;1.980,36 
06.01.2016;17:15;17:30;2.047,29 
06.01.2016;17:30;17:45;2.104,30 
06.01.2016;17:45;18:00;2.146,79 
06.01.2016;18:00;18:15;2.169,99 
06.01.2016;18:15;18:30;2.174,87 
06.01.2016;18:30;18:45;2.164,39 
06.01.2016;18:45;19:00;2.142,97 
06.01.2016;19:00;19:15;2.112,98 
06.01.2016;19:15;19:30;2.077,77 
06.01.2016;19:30;19:45;2.039,00 
06.01.2016;19:45;20:00;1.996,42 
06.01.2016;20:00;20:15;1.950,06 
06.01.2016;20:15;20:30;1.899,77 
06.01.2016;20:30;20:45;1.847,84 
06.01.2016;20:45;21:00;1.792,13 
06.01.2016;21:00;21:15;1.744,96 
06.01.2016;21:15;21:30;1.707,01 
06.01.2016;21:30;21:45;1.678,26 
06.01.2016;21:45;22:00;2.117,15 
06.01.2016;22:00;22:15;2.395,30 
06.01.2016;22:15;22:30;2.276,71 
06.01.2016;22:30;22:45;2.220,40 
06.01.2016;22:45;23:00;2.193,12 
06.01.2016;23:00;23:15;2.126,15 
06.01.2016;23:15;23:30;2.037,83 
06.01.2016;23:30;23:45;1.952,75 
07.01.2016;23:45;0:00;1.865,90 
07.01.2016;0:00;0:15;1.740,02 
07.01.2016;0:15;0:30;1.654,96 
07.01.2016;0:30;0:45;1.580,84 
07.01.2016;0:45;1:00;1.516,39 
07.01.2016;1:00;1:15;1.463,22 
07.01.2016;1:15;1:30;1.419,09 
07.01.2016;1:30;1:45;1.384,58 
07.01.2016;1:45;2:00;1.355,52 
07.01.2016;2:00;2:15;1.331,29 
07.01.2016;2:15;2:30;1.310,63 
07.01.2016;2:30;2:45;1.295,12 
07.01.2016;2:45;3:00;1.282,28 
07.01.2016;3:00;3:15;1.274,83 
07.01.2016;3:15;3:30;1.271,20 
07.01.2016;3:30;3:45;1.272,99 
07.01.2016;3:45;4:00;1.279,33 
07.01.2016;4:00;4:15;1.294,10 
07.01.2016;4:15;4:30;1.313,73 
07.01.2016;4:30;4:45;1.340,70 
07.01.2016;4:45;5:00;1.370,21 
07.01.2016;5:00;5:15;1.386,67 
07.01.2016;5:15;5:30;1.387,38 
07.01.2016;5:30;5:45;1.378,29 
07.01.2016;5:45;6:00;1.359,59 
07.01.2016;6:00;6:15;1.134,19 
07.01.2016;6:15;6:30;1.212,09 
07.01.2016;6:30;6:45;1.288,33 
07.01.2016;6:45;7:00;1.358,00 
07.01.2016;7:00;7:15;1.419,86 
07.01.2016;7:15;7:30;1.472,61 
07.01.2016;7:30;7:45;1.516,94 
07.01.2016;7:45;8:00;1.554,82 
07.01.2016;8:00;8:15;1.588,09 
07.01.2016;8:15;8:30;1.615,73 
07.01.2016;8:30;8:45;1.639,77 
07.01.2016;8:45;9:00;1.658,45 
07.01.2016;9:00;9:15;1.672,11 
07.01.2016;9:15;9:30;1.681,12 
07.01.2016;9:30;9:45;1.688,25 
07.01.2016;9:45;10:00;1.693,13 
07.01.2016;10:00;10:15;1.719,33 
07.01.2016;10:15;10:30;1.728,40 
07.01.2016;10:30;10:45;1.742,97 
07.01.2016;10:45;11:00;1.763,17 
07.01.2016;11:00;11:15;1.788,83 
07.01.2016;11:15;11:30;1.816,52 
07.01.2016;11:30;11:45;1.841,32 
07.01.2016;11:45;12:00;1.858,97 
07.01.2016;12:00;12:15;1.865,75 
07.01.2016;12:15;12:30;1.861,09 
07.01.2016;12:30;12:45;1.846,84 
07.01.2016;12:45;13:00;1.825,76 
07.01.2016;13:00;13:15;1.799,92 
07.01.2016;13:15;13:30;1.774,14 
07.01.2016;13:30;13:45;1.750,84 
07.01.2016;13:45;14:00;1.730,86 
07.01.2016;14:00;14:15;1.715,75 
07.01.2016;14:15;14:30;1.706,86 
07.01.2016;14:30;14:45;1.702,32 
07.01.2016;14:45;15:00;1.700,90 
07.01.2016;15:00;15:15;1.703,43 
07.01.2016;15:15;15:30;1.709,40 
07.01.2016;15:30;15:45;1.720,44 
07.01.2016;15:45;16:00;1.739,49 
07.01.2016;16:00;16:15;1.749,20 
07.01.2016;16:15;16:30;1.791,69 
07.01.2016;16:30;16:45;1.846,76 
07.01.2016;16:45;17:00;1.912,13 
07.01.2016;17:00;17:15;1.981,84 
07.01.2016;17:15;17:30;2.048,83 
07.01.2016;17:30;17:45;2.105,91 
07.01.2016;17:45;18:00;2.148,45 
07.01.2016;18:00;18:15;2.171,69 
07.01.2016;18:15;18:30;2.176,60 
07.01.2016;18:30;18:45;2.166,14 
07.01.2016;18:45;19:00;2.144,72 
07.01.2016;19:00;19:15;2.114,72 
07.01.2016;19:15;19:30;2.079,50 
07.01.2016;19:30;19:45;2.040,71 
07.01.2016;19:45;20:00;1.998,11 
07.01.2016;20:00;20:15;1.951,71 
07.01.2016;20:15;20:30;1.901,38 
07.01.2016;20:30;20:45;1.849,41 
07.01.2016;20:45;21:00;1.793,66 
07.01.2016;21:00;21:15;1.746,46 
07.01.2016;21:15;21:30;1.708,47 
07.01.2016;21:30;21:45;1.679,70 
07.01.2016;21:45;22:00;2.095,34 
07.01.2016;22:00;22:15;2.358,12 
07.01.2016;22:15;22:30;2.244,26 
07.01.2016;22:30;22:45;2.188,45 
07.01.2016;22:45;23:00;2.159,23 
07.01.2016;23:00;23:15;2.091,64 
07.01.2016;23:15;23:30;2.003,00 
07.01.2016;23:30;23:45;1.917,36 
08.01.2016;23:45;0:00;1.830,15 
08.01.2016;0:00;0:15;1.667,69 
08.01.2016;0:15;0:30;1.583,00 
08.01.2016;0:30;0:45;1.509,03 
08.01.2016;0:45;1:00;1.444,70 
08.01.2016;1:00;1:15;1.391,55 
08.01.2016;1:15;1:30;1.347,53 
08.01.2016;1:30;1:45;1.313,10 
08.01.2016;1:45;2:00;1.284,39 
08.01.2016;2:00;2:15;1.260,77 
08.01.2016;2:15;2:30;1.241,03 
08.01.2016;2:30;2:45;1.226,48 
08.01.2016;2:45;3:00;1.214,82 
08.01.2016;3:00;3:15;1.208,43 
08.01.2016;3:15;3:30;1.205,87 
08.01.2016;3:30;3:45;1.208,58 
08.01.2016;3:45;4:00;1.215,82 
08.01.2016;4:00;4:15;1.231,29 
08.01.2016;4:15;4:30;1.251,78 
08.01.2016;4:30;4:45;1.279,72 
08.01.2016;4:45;5:00;1.310,82 
08.01.2016;5:00;5:15;1.331,24 
08.01.2016;5:15;5:30;1.338,38 
08.01.2016;5:30;5:45;1.337,70 
08.01.2016;5:45;6:00;1.329,13 
08.01.2016;6:00;6:15;1.134,99 
08.01.2016;6:15;6:30;1.212,96 
08.01.2016;6:30;6:45;1.289,26 
08.01.2016;6:45;7:00;1.358,98 
08.01.2016;7:00;7:15;1.420,88 
08.01.2016;7:15;7:30;1.473,66 
08.01.2016;7:30;7:45;1.518,01 
08.01.2016;7:45;8:00;1.555,91 
08.01.2016;8:00;8:15;1.589,18 
08.01.2016;8:15;8:30;1.616,82 
08.01.2016;8:30;8:45;1.640,85 
08.01.2016;8:45;9:00;1.659,54 
08.01.2016;9:00;9:15;1.673,19 
08.01.2016;9:15;9:30;1.682,19 
08.01.2016;9:30;9:45;1.689,31 
08.01.2016;9:45;10:00;1.694,19 
08.01.2016;10:00;10:15;1.720,39 
08.01.2016;10:15;10:30;1.729,46 
08.01.2016;10:30;10:45;1.744,04 
08.01.2016;10:45;11:00;1.764,25 