Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2016;bis;31.12.2016
;;;
Datum;von;bis;Wert
01.01.2016;0:00;0:15;2.408,54 
01.01.2016;0:15;0:30;2.274,97 
01.01.2016;0:30;0:45;2.213,57 
01.01.2016;0:45;1:00;2.198,99 
01.01.2016;1:00;1:15;2.088,67 
01.01.2016;1:15;1:30;2.020,52 
01.01.2016;1:30;1:45;1.951,16 
01.01.2016;1:45;2:00;1.914,30 
01.01.2016;2:00;2:15;1.825,48 
01.01.2016;2:15;2:30;1.738,28 
01.01.2016;2:30;2:45;1.666,49 
01.01.2016;2:45;3:00;1.561,89 
01.01.2016;3:00;3:15;1.646,34 
01.01.2016;3:15;3:30;1.604,43 
01.01.2016;3:30;3:45;1.548,28 
01.01.2016;3:45;4:00;1.478,69 
01.01.2016;4:00;4:15;1.495,06 
01.01.2016;4:15;4:30;1.430,44 
01.01.2016;4:30;4:45;1.457,00 
01.01.2016;4:45;5:00;1.519,79 
01.01.2016;5:00;5:15;1.552,81 
01.01.2016;5:15;5:30;1.645,42 
01.01.2016;5:30;5:45;1.589,96 
01.01.2016;5:45;6:00;1.594,20 
01.01.2016;6:00;6:15;1.684,02 
01.01.2016;6:15;6:30;1.600,59 
01.01.2016;6:30;6:45;1.590,03 
01.01.2016;6:45;7:00;1.544,93 
01.01.2016;7:00;7:15;1.550,85 
01.01.2016;7:15;7:30;1.482,71 
01.01.2016;7:30;7:45;1.519,31 
01.01.2016;7:45;8:00;1.574,71 
01.01.2016;8:00;8:15;1.561,44 
01.01.2016;8:15;8:30;1.568,05 
01.01.2016;8:30;8:45;1.539,62 
01.01.2016;8:45;9:00;1.593,85 
01.01.2016;9:00;9:15;1.707,56 
01.01.2016;9:15;9:30;1.686,37 
01.01.2016;9:30;9:45;1.772,15 
01.01.2016;9:45;10:00;1.847,87 
01.01.2016;10:00;10:15;1.857,07 
01.01.2016;10:15;10:30;1.938,82 
01.01.2016;10:30;10:45;2.068,81 
01.01.2016;10:45;11:00;2.068,47 
01.01.2016;11:00;11:15;2.200,23 
01.01.2016;11:15;11:30;2.219,61 
01.01.2016;11:30;11:45;2.268,99 
01.01.2016;11:45;12:00;2.277,27 
01.01.2016;12:00;12:15;2.308,42 
01.01.2016;12:15;12:30;2.290,36 
01.01.2016;12:30;12:45;2.200,21 
01.01.2016;12:45;13:00;2.185,32 
01.01.2016;13:00;13:15;2.205,23 
01.01.2016;13:15;13:30;2.173,72 
01.01.2016;13:30;13:45;2.110,82 
01.01.2016;13:45;14:00;2.093,69 
01.01.2016;14:00;14:15;2.083,35 
01.01.2016;14:15;14:30;2.067,45 
01.01.2016;14:30;14:45;1.959,30 
01.01.2016;14:45;15:00;1.991,19 
01.01.2016;15:00;15:15;2.007,75 
01.01.2016;15:15;15:30;2.016,36 
01.01.2016;15:30;15:45;1.992,14 
01.01.2016;15:45;16:00;1.976,17 
01.01.2016;16:00;16:15;2.024,58 
01.01.2016;16:15;16:30;2.139,33 
01.01.2016;16:30;16:45;2.334,83 
01.01.2016;16:45;17:00;2.433,53 
01.01.2016;17:00;17:15;2.540,16 
01.01.2016;17:15;17:30;2.529,82 
01.01.2016;17:30;17:45;2.589,26 
01.01.2016;17:45;18:00;2.626,33 
01.01.2016;18:00;18:15;2.672,92 
01.01.2016;18:15;18:30;2.679,96 
01.01.2016;18:30;18:45;2.708,32 
01.01.2016;18:45;19:00;2.622,85 
01.01.2016;19:00;19:15;2.621,13 
01.01.2016;19:15;19:30;2.555,52 
01.01.2016;19:30;19:45;2.518,02 
01.01.2016;19:45;20:00;2.523,52 
01.01.2016;20:00;20:15;2.597,13 
01.01.2016;20:15;20:30;2.493,50 
01.01.2016;20:30;20:45;2.497,19 
01.01.2016;20:45;21:00;2.431,70 
01.01.2016;21:00;21:15;2.521,65 
01.01.2016;21:15;21:30;2.491,96 
01.01.2016;21:30;21:45;2.538,69 
01.01.2016;21:45;22:00;2.468,59 
01.01.2016;22:00;22:15;2.371,14 
01.01.2016;22:15;22:30;2.295,74 
01.01.2016;22:30;22:45;2.166,62 
01.01.2016;22:45;23:00;2.085,04 
01.01.2016;23:00;23:15;1.999,36 
01.01.2016;23:15;23:30;1.907,44 
01.01.2016;23:30;23:45;2.103,60 
02.01.2016;23:45;0:00;2.165,12 
02.01.2016;0:00;0:15;2.093,41 
02.01.2016;0:15;0:30;1.947,70 
02.01.2016;0:30;0:45;1.906,07 
02.01.2016;0:45;1:00;1.866,91 
02.01.2016;1:00;1:15;1.728,24 
02.01.2016;1:15;1:30;1.679,87 
02.01.2016;1:30;1:45;1.650,58 
02.01.2016;1:45;2:00;1.592,86 
02.01.2016;2:00;2:15;1.523,95 
02.01.2016;2:15;2:30;1.488,08 
02.01.2016;2:30;2:45;1.425,31 
02.01.2016;2:45;3:00;1.421,72 
02.01.2016;3:00;3:15;1.457,59 
02.01.2016;3:15;3:30;1.494,26 
02.01.2016;3:30;3:45;1.457,86 
02.01.2016;3:45;4:00;1.497,24 
02.01.2016;4:00;4:15;1.518,76 
02.01.2016;4:15;4:30;1.549,49 
02.01.2016;4:30;4:45;1.450,67 
02.01.2016;4:45;5:00;1.413,15 
02.01.2016;5:00;5:15;1.452,20 
02.01.2016;5:15;5:30;1.520,02 
02.01.2016;5:30;5:45;1.473,67 
02.01.2016;5:45;6:00;1.569,92 
02.01.2016;6:00;6:15;1.561,32 
02.01.2016;6:15;6:30;1.655,73 
02.01.2016;6:30;6:45;1.692,57 
02.01.2016;6:45;7:00;1.749,99 
02.01.2016;7:00;7:15;1.715,01 
02.01.2016;7:15;7:30;1.666,58 
02.01.2016;7:30;7:45;1.737,85 
02.01.2016;7:45;8:00;1.753,56 
02.01.2016;8:00;8:15;1.826,19 
02.01.2016;8:15;8:30;1.872,20 
02.01.2016;8:30;8:45;1.952,96 
02.01.2016;8:45;9:00;2.065,36 
02.01.2016;9:00;9:15;2.040,91 
02.01.2016;9:15;9:30;2.088,14 
02.01.2016;9:30;9:45;2.160,92 
02.01.2016;9:45;10:00;2.269,86 
02.01.2016;10:00;10:15;2.206,86 
02.01.2016;10:15;10:30;2.291,95 
02.01.2016;10:30;10:45;2.191,36 
02.01.2016;10:45;11:00;2.240,06 
02.01.2016;11:00;11:15;2.285,41 
02.01.2016;11:15;11:30;2.378,70 
02.01.2016;11:30;11:45;2.359,22 
02.01.2016;11:45;12:00;2.440,54 
02.01.2016;12:00;12:15;2.470,59 
02.01.2016;12:15;12:30;2.439,72 
02.01.2016;12:30;12:45;2.374,73 
02.01.2016;12:45;13:00;2.428,98 
02.01.2016;13:00;13:15;2.355,70 
02.01.2016;13:15;13:30;2.436,29 
02.01.2016;13:30;13:45;2.461,92 
02.01.2016;13:45;14:00;2.372,96 
02.01.2016;14:00;14:15;2.274,23 
02.01.2016;14:15;14:30;2.201,33 
02.01.2016;14:30;14:45;2.262,56 
02.01.2016;14:45;15:00;2.263,65 
02.01.2016;15:00;15:15;2.281,60 
02.01.2016;15:15;15:30;2.365,03 
02.01.2016;15:30;15:45;2.268,48 
02.01.2016;15:45;16:00;2.294,74 
02.01.2016;16:00;16:15;2.423,68 
02.01.2016;16:15;16:30;2.479,28 
02.01.2016;16:30;16:45;2.575,65 
02.01.2016;16:45;17:00;2.735,07 
02.01.2016;17:00;17:15;2.769,49 
02.01.2016;17:15;17:30;2.828,01 
02.01.2016;17:30;17:45;2.914,99 
02.01.2016;17:45;18:00;2.972,24 
02.01.2016;18:00;18:15;2.950,55 
02.01.2016;18:15;18:30;2.910,24 
02.01.2016;18:30;18:45;2.963,09 
02.01.2016;18:45;19:00;2.933,68 
02.01.2016;19:00;19:15;2.884,07 
02.01.2016;19:15;19:30;2.796,56 
02.01.2016;19:30;19:45;2.732,31 
02.01.2016;19:45;20:00;2.780,69 
02.01.2016;20:00;20:15;2.789,51 
02.01.2016;20:15;20:30;2.707,10 
02.01.2016;20:30;20:45;2.732,06 
02.01.2016;20:45;21:00;2.686,93 
02.01.2016;21:00;21:15;2.811,12 
02.01.2016;21:15;21:30;2.721,31 
02.01.2016;21:30;21:45;2.799,05 
02.01.2016;21:45;22:00;2.688,00 
02.01.2016;22:00;22:15;2.577,91 
02.01.2016;22:15;22:30;2.495,20 
02.01.2016;22:30;22:45;2.320,87 
02.01.2016;22:45;23:00;2.213,40 
02.01.2016;23:00;23:15;2.215,42 
02.01.2016;23:15;23:30;2.098,79 
02.01.2016;23:30;23:45;2.270,37 
03.01.2016;23:45;0:00;2.345,69 
03.01.2016;0:00;0:15;2.366,21 
03.01.2016;0:15;0:30;2.312,62 
03.01.2016;0:30;0:45;2.260,98 
03.01.2016;0:45;1:00;2.262,04 
03.01.2016;1:00;1:15;2.160,15 
03.01.2016;1:15;1:30;2.099,18 
03.01.2016;1:30;1:45;2.043,19 
03.01.2016;1:45;2:00;1.928,10 
03.01.2016;2:00;2:15;1.835,50 
03.01.2016;2:15;2:30;1.721,18 
03.01.2016;2:30;2:45;1.697,81 
03.01.2016;2:45;3:00;1.638,44 
03.01.2016;3:00;3:15;1.622,57 
03.01.2016;3:15;3:30;1.635,84 
03.01.2016;3:30;3:45;1.609,43 
03.01.2016;3:45;4:00;1.592,56 
03.01.2016;4:00;4:15;1.609,31 
03.01.2016;4:15;4:30;1.515,81 
03.01.2016;4:30;4:45;1.538,03 
03.01.2016;4:45;5:00;1.544,96 
03.01.2016;5:00;5:15;1.524,76 
03.01.2016;5:15;5:30;1.553,51 
03.01.2016;5:30;5:45;1.548,50 
03.01.2016;5:45;6:00;1.618,65 
03.01.2016;6:00;6:15;1.580,13 
03.01.2016;6:15;6:30;1.589,65 
03.01.2016;6:30;6:45;1.627,95 
03.01.2016;6:45;7:00;1.641,64 
03.01.2016;7:00;7:15;1.660,52 
03.01.2016;7:15;7:30;1.609,83 
03.01.2016;7:30;7:45;1.666,66 
03.01.2016;7:45;8:00;1.711,04 
03.01.2016;8:00;8:15;1.701,98 
03.01.2016;8:15;8:30;1.769,90 
03.01.2016;8:30;8:45;1.888,34 
03.01.2016;8:45;9:00;2.072,94 
03.01.2016;9:00;9:15;2.076,64 
03.01.2016;9:15;9:30;2.078,13 
03.01.2016;9:30;9:45;2.188,33 
03.01.2016;9:45;10:00;2.241,66 
03.01.2016;10:00;10:15;2.250,96 
03.01.2016;10:15;10:30;2.364,92 
03.01.2016;10:30;10:45;2.413,82 
03.01.2016;10:45;11:00;2.415,41 
03.01.2016;11:00;11:15;2.499,37 
03.01.2016;11:15;11:30;2.583,63 
03.01.2016;11:30;11:45;2.654,32 
03.01.2016;11:45;12:00;2.770,06 
03.01.2016;12:00;12:15;2.800,17 
03.01.2016;12:15;12:30;2.731,50 
03.01.2016;12:30;12:45;2.597,56 
03.01.2016;12:45;13:00;2.557,67 
03.01.2016;13:00;13:15;2.537,23 
03.01.2016;13:15;13:30;2.530,31 
03.01.2016;13:30;13:45;2.490,19 
03.01.2016;13:45;14:00;2.372,72 
03.01.2016;14:00;14:15;2.290,86 
03.01.2016;14:15;14:30;2.304,28 
03.01.2016;14:30;14:45;2.247,23 
03.01.2016;14:45;15:00;2.275,95 
03.01.2016;15:00;15:15;2.224,16 
03.01.2016;15:15;15:30;2.206,63 
03.01.2016;15:30;15:45;2.196,00 
03.01.2016;15:45;16:00;2.130,77 
03.01.2016;16:00;16:15;2.210,32 
03.01.2016;16:15;16:30;2.257,76 
03.01.2016;16:30;16:45;2.475,36 
03.01.2016;16:45;17:00;2.683,84 
03.01.2016;17:00;17:15;2.801,50 
03.01.2016;17:15;17:30;2.853,26 
03.01.2016;17:30;17:45;2.872,13 
03.01.2016;17:45;18:00;2.877,64 
03.01.2016;18:00;18:15;2.865,70 
03.01.2016;18:15;18:30;2.902,52 
03.01.2016;18:30;18:45;2.847,07 
03.01.2016;18:45;19:00;2.848,31 
03.01.2016;19:00;19:15;2.778,64 
03.01.2016;19:15;19:30;2.689,94 
03.01.2016;19:30;19:45;2.639,33 
03.01.2016;19:45;20:00;2.629,28 
03.01.2016;20:00;20:15;2.686,24 
03.01.2016;20:15;20:30;2.686,35 
03.01.2016;20:30;20:45;2.733,31 
03.01.2016;20:45;21:00;2.649,14 
03.01.2016;21:00;21:15;2.723,04 
03.01.2016;21:15;21:30;2.655,43 
03.01.2016;21:30;21:45;2.696,74 
03.01.2016;21:45;22:00;2.575,22 
03.01.2016;22:00;22:15;2.511,77 
03.01.2016;22:15;22:30;2.416,06 
03.01.2016;22:30;22:45;2.243,22 
03.01.2016;22:45;23:00;2.079,56 
03.01.2016;23:00;23:15;2.069,97 
03.01.2016;23:15;23:30;1.993,13 
03.01.2016;23:30;23:45;2.189,74 
04.01.2016;23:45;0:00;2.283,25 
04.01.2016;0:00;0:15;2.258,74 
04.01.2016;0:15;0:30;2.190,83 
04.01.2016;0:30;0:45;2.175,38 
04.01.2016;0:45;1:00;2.122,25 
04.01.2016;1:00;1:15;2.092,02 
04.01.2016;1:15;1:30;2.021,79 
04.01.2016;1:30;1:45;1.979,18 
04.01.2016;1:45;2:00;1.891,82 
04.01.2016;2:00;2:15;1.803,39 
04.01.2016;2:15;2:30;1.805,04 
04.01.2016;2:30;2:45;1.714,05 
04.01.2016;2:45;3:00;1.580,47 
04.01.2016;3:00;3:15;1.619,51 
04.01.2016;3:15;3:30;1.660,41 
04.01.2016;3:30;3:45;1.614,74 
04.01.2016;3:45;4:00;1.587,04 
04.01.2016;4:00;4:15;1.546,07 
04.01.2016;4:15;4:30;1.629,62 
04.01.2016;4:30;4:45;1.604,96 
04.01.2016;4:45;5:00;1.798,76 
04.01.2016;5:00;5:15;1.864,29 
04.01.2016;5:15;5:30;1.918,86 
04.01.2016;5:30;5:45;2.055,20 
04.01.2016;5:45;6:00;2.166,44 
04.01.2016;6:00;6:15;2.352,49 
04.01.2016;6:15;6:30;2.451,73 
04.01.2016;6:30;6:45;2.499,52 
04.01.2016;6:45;7:00;2.558,53 
04.01.2016;7:00;7:15;2.681,06 
04.01.2016;7:15;7:30;2.635,67 
04.01.2016;7:30;7:45;2.678,61 
04.01.2016;7:45;8:00;2.818,16 
04.01.2016;8:00;8:15;2.874,14 
04.01.2016;8:15;8:30;2.884,43 
04.01.2016;8:30;8:45;2.935,31 
04.01.2016;8:45;9:00;2.912,25 
04.01.2016;9:00;9:15;2.879,60 
04.01.2016;9:15;9:30;2.812,44 
04.01.2016;9:30;9:45;2.867,63 
04.01.2016;9:45;10:00;2.978,20 
04.01.2016;10:00;10:15;2.969,43 
04.01.2016;10:15;10:30;3.012,98 
04.01.2016;10:30;10:45;2.983,08 
04.01.2016;10:45;11:00;2.957,42 
04.01.2016;11:00;11:15;2.989,68 
04.01.2016;11:15;11:30;3.159,92 
04.01.2016;11:30;11:45;3.155,65 
04.01.2016;11:45;12:00;3.030,16 
04.01.2016;12:00;12:15;3.024,37 
04.01.2016;12:15;12:30;3.106,98 
04.01.2016;12:30;12:45;3.146,17 
04.01.2016;12:45;13:00;3.142,12 
04.01.2016;13:00;13:15;3.136,86 
04.01.2016;13:15;13:30;3.075,94 
04.01.2016;13:30;13:45;2.978,53 
04.01.2016;13:45;14:00;2.890,35 
04.01.2016;14:00;14:15;2.746,62 
04.01.2016;14:15;14:30;2.750,02 
04.01.2016;14:30;14:45;2.804,27 
04.01.2016;14:45;15:00;2.785,77 
04.01.2016;15:00;15:15;2.685,65 
04.01.2016;15:15;15:30;2.718,51 
04.01.2016;15:30;15:45;2.709,11 
04.01.2016;15:45;16:00;2.697,54 
04.01.2016;16:00;16:15;2.683,05 
04.01.2016;16:15;16:30;2.755,68 
04.01.2016;16:30;16:45;2.898,88 
04.01.2016;16:45;17:00;3.051,71 
04.01.2016;17:00;17:15;3.179,94 
04.01.2016;17:15;17:30;3.262,15 
04.01.2016;17:30;17:45;3.246,87 
04.01.2016;17:45;18:00;3.292,21 
04.01.2016;18:00;18:15;3.324,24 
04.01.2016;18:15;18:30;3.342,72 
04.01.2016;18:30;18:45;3.246,47 
04.01.2016;18:45;19:00;3.337,04 
04.01.2016;19:00;19:15;3.265,85 
04.01.2016;19:15;19:30;3.243,40 
04.01.2016;19:30;19:45;3.270,49 
04.01.2016;19:45;20:00;3.190,61 
04.01.2016;20:00;20:15;3.100,16 
04.01.2016;20:15;20:30;3.057,35 
04.01.2016;20:30;20:45;3.174,67 
04.01.2016;20:45;21:00;3.126,01 
04.01.2016;21:00;21:15;3.171,52 
04.01.2016;21:15;21:30;3.098,20 
04.01.2016;21:30;21:45;3.032,43 
04.01.2016;21:45;22:00;2.883,58 
04.01.2016;22:00;22:15;2.700,82 
04.01.2016;22:15;22:30;2.605,82 
04.01.2016;22:30;22:45;2.428,17 
04.01.2016;22:45;23:00;2.299,69 
04.01.2016;23:00;23:15;2.162,95 
04.01.2016;23:15;23:30;2.057,84 
04.01.2016;23:30;23:45;2.270,92 
05.01.2016;23:45;0:00;2.332,01 
05.01.2016;0:00;0:15;2.259,96 
05.01.2016;0:15;0:30;2.171,40 
05.01.2016;0:30;0:45;2.208,64 
05.01.2016;0:45;1:00;2.173,12 
05.01.2016;1:00;1:15;2.105,88 
05.01.2016;1:15;1:30;2.059,55 
05.01.2016;1:30;1:45;2.015,58 
05.01.2016;1:45;2:00;1.925,95 
05.01.2016;2:00;2:15;1.823,34 
05.01.2016;2:15;2:30;1.783,07 
05.01.2016;2:30;2:45;1.693,38 
05.01.2016;2:45;3:00;1.622,98 
05.01.2016;3:00;3:15;1.654,11 
05.01.2016;3:15;3:30;1.663,58 
05.01.2016;3:30;3:45;1.621,79 
05.01.2016;3:45;4:00;1.580,90 
05.01.2016;4:00;4:15;1.563,61 
05.01.2016;4:15;4:30;1.602,27 
05.01.2016;4:30;4:45;1.548,82 
05.01.2016;4:45;5:00;1.649,35 
05.01.2016;5:00;5:15;1.789,88 
05.01.2016;5:15;5:30;1.871,40 
05.01.2016;5:30;5:45;2.030,37 
05.01.2016;5:45;6:00;2.151,15 
05.01.2016;6:00;6:15;2.385,82 
05.01.2016;6:15;6:30;2.544,28 
05.01.2016;6:30;6:45;2.604,51 
05.01.2016;6:45;7:00;2.703,46 
05.01.2016;7:00;7:15;2.794,97 
05.01.2016;7:15;7:30;2.855,64 
05.01.2016;7:30;7:45;2.929,11 
05.01.2016;7:45;8:00;2.981,26 
05.01.2016;8:00;8:15;3.026,46 
05.01.2016;8:15;8:30;3.079,30 
05.01.2016;8:30;8:45;3.149,07 
05.01.2016;8:45;9:00;3.098,81 
05.01.2016;9:00;9:15;3.067,41 
05.01.2016;9:15;9:30;3.036,40 
05.01.2016;9:30;9:45;3.090,32 
05.01.2016;9:45;10:00;3.124,09 
05.01.2016;10:00;10:15;3.162,74 
05.01.2016;10:15;10:30;3.141,20 
05.01.2016;10:30;10:45;3.101,49 
05.01.2016;10:45;11:00;3.265,22 
05.01.2016;11:00;11:15;3.186,36 
05.01.2016;11:15;11:30;3.122,65 
05.01.2016;11:30;11:45;3.249,07 
05.01.2016;11:45;12:00;3.152,09 
05.01.2016;12:00;12:15;3.026,81 
05.01.2016;12:15;12:30;3.139,18 
05.01.2016;12:30;12:45;3.139,07 
05.01.2016;12:45;13:00;3.115,28 
05.01.2016;13:00;13:15;3.019,32 
05.01.2016;13:15;13:30;3.079,77 
05.01.2016;13:30;13:45;2.961,20 
05.01.2016;13:45;14:00;2.938,92 
05.01.2016;14:00;14:15;2.778,57 
05.01.2016;14:15;14:30;2.782,23 
05.01.2016;14:30;14:45;2.649,04 
05.01.2016;14:45;15:00;2.679,66 
05.01.2016;15:00;15:15;2.664,08 
05.01.2016;15:15;15:30;2.644,91 
05.01.2016;15:30;15:45;2.684,43 
05.01.2016;15:45;16:00;2.645,20 
05.01.2016;16:00;16:15;2.772,42 
05.01.2016;16:15;16:30;2.709,62 
05.01.2016;16:30;16:45;2.854,30 
05.01.2016;16:45;17:00;3.071,66 
05.01.2016;17:00;17:15;3.216,50 
05.01.2016;17:15;17:30;3.234,53 
05.01.2016;17:30;17:45;3.311,16 
05.01.2016;17:45;18:00;3.302,63 
05.01.2016;18:00;18:15;3.389,70 
05.01.2016;18:15;18:30;3.245,02 
05.01.2016;18:30;18:45;3.226,13 
05.01.2016;18:45;19:00;3.289,42 
05.01.2016;19:00;19:15;3.220,49 
05.01.2016;19:15;19:30;3.145,35 
05.01.2016;19:30;19:45;3.159,42 
05.01.2016;19:45;20:00;3.121,11 
05.01.2016;20:00;20:15;2.993,57 
05.01.2016;20:15;20:30;2.935,82 
05.01.2016;20:30;20:45;3.103,87 
05.01.2016;20:45;21:00;3.081,33 
05.01.2016;21:00;21:15;3.234,36 
05.01.2016;21:15;21:30;3.163,15 
05.01.2016;21:30;21:45;3.055,94 
05.01.2016;21:45;22:00;2.917,60 
05.01.2016;22:00;22:15;2.701,41 
05.01.2016;22:15;22:30;2.567,63 
05.01.2016;22:30;22:45;2.391,93 
05.01.2016;22:45;23:00;2.257,43 
05.01.2016;23:00;23:15;2.220,72 
05.01.2016;23:15;23:30;2.085,28 
05.01.2016;23:30;23:45;2.264,20 
06.01.2016;23:45;0:00;2.327,94 
06.01.2016;0:00;0:15;2.328,95 
06.01.2016;0:15;0:30;2.170,66 
06.01.2016;0:30;0:45;2.176,13 
06.01.2016;0:45;1:00;2.185,69 
06.01.2016;1:00;1:15;2.128,90 
06.01.2016;1:15;1:30;2.078,34 
06.01.2016;1:30;1:45;1.997,02 
06.01.2016;1:45;2:00;1.934,88 
06.01.2016;2:00;2:15;1.805,25 
06.01.2016;2:15;2:30;1.761,92 
06.01.2016;2:30;2:45;1.690,02 
06.01.2016;2:45;3:00;1.583,83 
06.01.2016;3:00;3:15;1.631,63 
06.01.2016;3:15;3:30;1.676,27 
06.01.2016;3:30;3:45;1.639,11 
06.01.2016;3:45;4:00;1.624,06 
06.01.2016;4:00;4:15;1.640,91 
06.01.2016;4:15;4:30;1.623,61 
06.01.2016;4:30;4:45;1.657,03 
06.01.2016;4:45;5:00;1.753,78 
06.01.2016;5:00;5:15;1.894,84 
06.01.2016;5:15;5:30;1.949,19 
06.01.2016;5:30;5:45;2.073,54 
06.01.2016;5:45;6:00;2.235,30 
06.01.2016;6:00;6:15;2.421,61 
06.01.2016;6:15;6:30;2.509,91 
06.01.2016;6:30;6:45;2.505,65 
06.01.2016;6:45;7:00;2.680,06 
06.01.2016;7:00;7:15;2.765,69 
06.01.2016;7:15;7:30;2.799,32 
06.01.2016;7:30;7:45;2.869,99 
06.01.2016;7:45;8:00;2.935,58 
06.01.2016;8:00;8:15;2.907,35 
06.01.2016;8:15;8:30;2.944,08 
06.01.2016;8:30;8:45;2.992,18 
06.01.2016;8:45;9:00;3.116,22 
06.01.2016;9:00;9:15;3.030,02 
06.01.2016;9:15;9:30;2.992,32 
06.01.2016;9:30;9:45;3.110,88 
06.01.2016;9:45;10:00;3.171,62 
06.01.2016;10:00;10:15;3.183,15 
06.01.2016;10:15;10:30;3.144,80 
06.01.2016;10:30;10:45;3.144,29 
06.01.2016;10:45;11:00;3.180,76 
06.01.2016;11:00;11:15;3.335,91 
06.01.2016;11:15;11:30;3.306,73 
06.01.2016;11:30;11:45;3.287,42 
06.01.2016;11:45;12:00;3.191,41 
06.01.2016;12:00;12:15;3.251,19 
06.01.2016;12:15;12:30;3.226,56 
06.01.2016;12:30;12:45;3.287,35 
06.01.2016;12:45;13:00;3.357,46 
06.01.2016;13:00;13:15;3.278,05 
06.01.2016;13:15;13:30;3.234,85 
06.01.2016;13:30;13:45;3.018,45 
06.01.2016;13:45;14:00;3.104,26 
06.01.2016;14:00;14:15;2.949,55 
06.01.2016;14:15;14:30;2.985,48 
06.01.2016;14:30;14:45;2.864,41 
06.01.2016;14:45;15:00;2.756,32 
06.01.2016;15:00;15:15;2.804,55 
06.01.2016;15:15;15:30;2.749,66 
06.01.2016;15:30;15:45;2.743,38 
06.01.2016;15:45;16:00;2.788,06 
06.01.2016;16:00;16:15;2.857,30 
06.01.2016;16:15;16:30;3.070,81 
06.01.2016;16:30;16:45;3.090,55 
06.01.2016;16:45;17:00;3.227,78 
06.01.2016;17:00;17:15;3.352,51 
06.01.2016;17:15;17:30;3.361,10 
06.01.2016;17:30;17:45;3.379,30 
06.01.2016;17:45;18:00;3.323,14 
06.01.2016;18:00;18:15;3.370,97 
06.01.2016;18:15;18:30;3.410,13 
06.01.2016;18:30;18:45;3.335,74 
06.01.2016;18:45;19:00;3.363,01 
06.01.2016;19:00;19:15;3.328,72 
06.01.2016;19:15;19:30;3.185,13 
06.01.2016;19:30;19:45;3.126,59 
06.01.2016;19:45;20:00;3.122,57 
06.01.2016;20:00;20:15;3.058,13 
06.01.2016;20:15;20:30;3.175,31 
06.01.2016;20:30;20:45;3.259,83 
06.01.2016;20:45;21:00;3.160,58 
06.01.2016;21:00;21:15;3.253,89 
06.01.2016;21:15;21:30;3.181,79 
06.01.2016;21:30;21:45;3.122,82 
06.01.2016;21:45;22:00;2.983,90 
06.01.2016;22:00;22:15;2.834,61 
06.01.2016;22:15;22:30;2.649,52 
06.01.2016;22:30;22:45;2.462,83 
06.01.2016;22:45;23:00;2.360,10 
06.01.2016;23:00;23:15;2.307,91 
06.01.2016;23:15;23:30;2.178,32 
06.01.2016;23:30;23:45;2.335,51 
07.01.2016;23:45;0:00;2.381,19 
07.01.2016;0:00;0:15;2.383,35 
07.01.2016;0:15;0:30;2.259,78 
07.01.2016;0:30;0:45;2.272,59 
07.01.2016;0:45;1:00;2.353,05 
07.01.2016;1:00;1:15;2.320,37 
07.01.2016;1:15;1:30;2.271,21 
07.01.2016;1:30;1:45;2.201,24 
07.01.2016;1:45;2:00;2.077,71 
07.01.2016;2:00;2:15;1.992,30 
07.01.2016;2:15;2:30;1.893,56 
07.01.2016;2:30;2:45;1.797,22 
07.01.2016;2:45;3:00;1.751,50 
07.01.2016;3:00;3:15;1.767,97 
07.01.2016;3:15;3:30;1.726,92 
07.01.2016;3:30;3:45;1.690,95 
07.01.2016;3:45;4:00;1.613,50 
07.01.2016;4:00;4:15;1.583,90 
07.01.2016;4:15;4:30;1.639,20 
07.01.2016;4:30;4:45;1.695,67 
07.01.2016;4:45;5:00;1.740,80 
07.01.2016;5:00;5:15;1.867,69 
07.01.2016;5:15;5:30;1.947,83 
07.01.2016;5:30;5:45;2.076,14 
07.01.2016;5:45;6:00;2.225,70 
07.01.2016;6:00;6:15;2.532,22 
07.01.2016;6:15;6:30;2.752,93 
07.01.2016;6:30;6:45;2.892,96 
07.01.2016;6:45;7:00;2.940,00 
07.01.2016;7:00;7:15;2.980,15 
07.01.2016;7:15;7:30;2.971,48 
07.01.2016;7:30;7:45;2.997,50 
07.01.2016;7:45;8:00;3.043,30 
07.01.2016;8:00;8:15;3.021,25 
07.01.2016;8:15;8:30;3.067,42 
07.01.2016;8:30;8:45;3.043,64 
07.01.2016;8:45;9:00;3.030,09 
07.01.2016;9:00;9:15;2.959,86 
07.01.2016;9:15;9:30;2.911,10 
07.01.2016;9:30;9:45;2.965,07 
07.01.2016;9:45;10:00;3.080,89 
07.01.2016;10:00;10:15;3.044,98 
07.01.2016;10:15;10:30;3.001,79 
07.01.2016;10:30;10:45;2.904,60 
07.01.2016;10:45;11:00;2.925,69 
07.01.2016;11:00;11:15;2.999,39 
07.01.2016;11:15;11:30;3.053,23 
07.01.2016;11:30;11:45;3.071,58 
07.01.2016;11:45;12:00;2.951,78 
07.01.2016;12:00;12:15;2.929,90 
07.01.2016;12:15;12:30;3.002,30 
07.01.2016;12:30;12:45;3.083,64 
07.01.2016;12:45;13:00;3.103,99 
07.01.2016;13:00;13:15;3.021,83 
07.01.2016;13:15;13:30;3.031,35 
07.01.2016;13:30;13:45;2.939,02 
07.01.2016;13:45;14:00;2.898,29 
07.01.2016;14:00;14:15;2.743,44 
07.01.2016;14:15;14:30;2.754,94 
07.01.2016;14:30;14:45;2.731,45 
07.01.2016;14:45;15:00;2.713,39 
07.01.2016;15:00;15:15;2.768,68 
07.01.2016;15:15;15:30;2.778,30 
07.01.2016;15:30;15:45;2.740,47 
07.01.2016;15:45;16:00;2.700,05 
07.01.2016;16:00;16:15;2.800,24 
07.01.2016;16:15;16:30;2.840,11 
07.01.2016;16:30;16:45;2.963,19 
07.01.2016;16:45;17:00;3.125,96 
07.01.2016;17:00;17:15;3.250,41 
07.01.2016;17:15;17:30;3.326,32 
07.01.2016;17:30;17:45;3.304,13 
07.01.2016;17:45;18:00;3.352,42 
07.01.2016;18:00;18:15;3.305,15 
07.01.2016;18:15;18:30;3.278,88 
07.01.2016;18:30;18:45;3.357,68 
07.01.2016;18:45;19:00;3.368,95 
07.01.2016;19:00;19:15;3.353,74 
07.01.2016;19:15;19:30;3.232,90 
07.01.2016;19:30;19:45;3.257,16 
07.01.2016;19:45;20:00;3.146,43 
07.01.2016;20:00;20:15;3.135,04 
07.01.2016;20:15;20:30;3.074,95 
07.01.2016;20:30;20:45;3.170,86 
07.01.2016;20:45;21:00;3.145,81 
07.01.2016;21:00;21:15;3.232,30 
07.01.2016;21:15;21:30;3.213,61 
07.01.2016;21:30;21:45;3.139,19 
07.01.2016;21:45;22:00;2.948,09 
07.01.2016;22:00;22:15;2.741,56 
07.01.2016;22:15;22:30;2.681,91 
07.01.2016;22:30;22:45;2.503,26 
07.01.2016;22:45;23:00;2.340,10 
07.01.2016;23:00;23:15;2.316,54 
07.01.2016;23:15;23:30;2.111,50 
07.01.2016;23:30;23:45;2.233,38 
08.01.2016;23:45;0:00;2.343,94 
08.01.2016;0:00;0:15;2.227,15 
08.01.2016;0:15;0:30;2.130,93 
08.01.2016;0:30;0:45;2.084,09 
08.01.2016;0:45;1:00;2.088,57 
08.01.2016;1:00;1:15;2.006,12 
08.01.2016;1:15;1:30;1.992,89 
08.01.2016;1:30;1:45;1.869,17 
08.01.2016;1:45;2:00;1.829,05 
08.01.2016;2:00;2:15;1.763,98 
08.01.2016;2:15;2:30;1.709,88 
08.01.2016;2:30;2:45;1.607,93 
08.01.2016;2:45;3:00;1.552,36 
08.01.2016;3:00;3:15;1.580,14 
08.01.2016;3:15;3:30;1.583,27 
08.01.2016;3:30;3:45;1.516,55 
08.01.2016;3:45;4:00;1.521,70 
08.01.2016;4:00;4:15;1.500,73 
08.01.2016;4:15;4:30;1.535,15 
08.01.2016;4:30;4:45;1.510,35 
08.01.2016;4:45;5:00;1.686,80 
08.01.2016;5:00;5:15;1.753,45 
08.01.2016;5:15;5:30;1.845,78 
08.01.2016;5:30;5:45;1.967,16 
08.01.2016;5:45;6:00;2.139,44 
08.01.2016;6:00;6:15;2.448,03 
08.01.2016;6:15;6:30;2.619,73 
08.01.2016;6:30;6:45;2.796,64 
08.01.2016;6:45;7:00;2.899,71 
08.01.2016;7:00;7:15;3.010,97 
08.01.2016;7:15;7:30;3.007,41 
08.01.2016;7:30;7:45;3.004,90 
08.01.2016;7:45;8:00;3.130,90 
08.01.2016;8:00;8:15;3.147,46 
08.01.2016;8:15;8:30;3.110,90 
08.01.2016;8:30;8:45;3.113,92 
08.01.2016;8:45;9:00;3.032,85 
08.01.2016;9:00;9:15;2.975,60 
08.01.2016;9:15;9:30;2.870,09 
08.01.2016;9:30;9:45;2.975,05 
08.01.2016;9:45;10:00;3.080,02 
08.01.2016;10:00;10:15;3.011,50 
08.01.2016;10:15;10:30;3.066,96 
08.01.2016;10:30;10:45;3.072,09 
08.01.2016;10:45;11:00;3.042,93 
08.01.2016;11:00;11:15;3.018,61 