Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;1.715,97 
01.01.2017;0:15;0:30;1.639,97 
01.01.2017;0:30;0:45;1.569,70 
01.01.2017;0:45;1:00;1.502,83 
01.01.2017;1:00;1:15;1.439,88 
01.01.2017;1:15;1:30;1.381,76 
01.01.2017;1:30;1:45;1.330,13 
01.01.2017;1:45;2:00;1.285,14 
01.01.2017;2:00;2:15;1.248,37 
01.01.2017;2:15;2:30;1.216,95 
01.01.2017;2:30;2:45;1.190,54 
01.01.2017;2:45;3:00;1.167,97 
01.01.2017;3:00;3:15;1.147,75 
01.01.2017;3:15;3:30;1.128,93 
01.01.2017;3:30;3:45;1.112,82 
01.01.2017;3:45;4:00;1.097,87 
01.01.2017;4:00;4:15;1.084,23 
01.01.2017;4:15;4:30;1.071,34 
01.01.2017;4:30;4:45;1.060,63 
01.01.2017;4:45;5:00;1.047,85 
01.01.2017;5:00;5:15;1.021,32 
01.01.2017;5:15;5:30;978,18 
01.01.2017;5:30;5:45;922,72 
01.01.2017;5:45;6:00;855,30 
01.01.2017;6:00;6:15;603,82 
01.01.2017;6:15;6:30;617,93 
01.01.2017;6:30;6:45;633,81 
01.01.2017;6:45;7:00;651,61 
01.01.2017;7:00;7:15;674,47 
01.01.2017;7:15;7:30;707,41 
01.01.2017;7:30;7:45;759,75 
01.01.2017;7:45;8:00;839,84 
01.01.2017;8:00;8:15;951,42 
01.01.2017;8:15;8:30;1.088,17 
01.01.2017;8:30;8:45;1.237,65 
01.01.2017;8:45;9:00;1.387,31 
01.01.2017;9:00;9:15;1.528,97 
01.01.2017;9:15;9:30;1.659,49 
01.01.2017;9:30;9:45;1.778,07 
01.01.2017;9:45;10:00;1.883,13 
01.01.2017;10:00;10:15;1.995,80 
01.01.2017;10:15;10:30;2.079,01 
01.01.2017;10:30;10:45;2.157,56 
01.01.2017;10:45;11:00;2.238,36 
01.01.2017;11:00;11:15;2.322,28 
01.01.2017;11:15;11:30;2.402,86 
01.01.2017;11:30;11:45;2.469,50 
01.01.2017;11:45;12:00;2.513,43 
01.01.2017;12:00;12:15;2.525,58 
01.01.2017;12:15;12:30;2.506,72 
01.01.2017;12:30;12:45;2.458,94 
01.01.2017;12:45;13:00;2.383,80 
01.01.2017;13:00;13:15;2.286,19 
01.01.2017;13:15;13:30;2.172,66 
01.01.2017;13:30;13:45;2.053,34 
01.01.2017;13:45;14:00;1.938,47 
01.01.2017;14:00;14:15;1.834,55 
01.01.2017;14:15;14:30;1.743,40 
01.01.2017;14:30;14:45;1.665,22 
01.01.2017;14:45;15:00;1.599,61 
01.01.2017;15:00;15:15;1.546,86 
01.01.2017;15:15;15:30;1.501,62 
01.01.2017;15:30;15:45;1.463,60 
01.01.2017;15:45;16:00;1.426,51 
01.01.2017;16:00;16:15;1.371,12 
01.01.2017;16:15;16:30;1.346,65 
01.01.2017;16:30;16:45;1.343,63 
01.01.2017;16:45;17:00;1.376,02 
01.01.2017;17:00;17:15;1.448,46 
01.01.2017;17:15;17:30;1.550,81 
01.01.2017;17:30;17:45;1.665,43 
01.01.2017;17:45;18:00;1.776,67 
01.01.2017;18:00;18:15;1.871,03 
01.01.2017;18:15;18:30;1.950,41 
01.01.2017;18:30;18:45;2.021,67 
01.01.2017;18:45;19:00;2.088,80 
01.01.2017;19:00;19:15;2.155,19 
01.01.2017;19:15;19:30;2.209,83 
01.01.2017;19:30;19:45;2.238,44 
01.01.2017;19:45;20:00;2.223,83 
01.01.2017;20:00;20:15;2.159,81 
01.01.2017;20:15;20:30;2.060,79 
01.01.2017;20:30;20:45;1.950,49 
01.01.2017;20:45;21:00;1.848,81 
01.01.2017;21:00;21:15;1.774,05 
01.01.2017;21:15;21:30;1.718,98 
01.01.2017;21:30;21:45;1.672,46 
01.01.2017;21:45;22:00;2.006,96 
01.01.2017;22:00;22:15;2.186,58 
01.01.2017;22:15;22:30;2.038,98 
01.01.2017;22:30;22:45;1.948,79 
01.01.2017;22:45;23:00;1.889,81 
01.01.2017;23:00;23:15;1.807,73 
01.01.2017;23:15;23:30;1.721,07 
01.01.2017;23:30;23:45;1.640,49 
02.01.2017;23:45;0:00;1.561,04 
02.01.2017;0:00;0:15;1.560,19 
02.01.2017;0:15;0:30;1.477,07 
02.01.2017;0:30;0:45;1.405,77 
02.01.2017;0:45;1:00;1.345,88 
02.01.2017;1:00;1:15;1.302,02 
02.01.2017;1:15;1:30;1.270,26 
02.01.2017;1:30;1:45;1.249,04 
02.01.2017;1:45;2:00;1.231,74 
02.01.2017;2:00;2:15;1.215,99 
02.01.2017;2:15;2:30;1.199,72 
02.01.2017;2:30;2:45;1.186,77 
02.01.2017;2:45;3:00;1.172,50 
02.01.2017;3:00;3:15;1.160,58 
02.01.2017;3:15;3:30;1.151,72 
02.01.2017;3:30;3:45;1.144,75 
02.01.2017;3:45;4:00;1.142,36 
02.01.2017;4:00;4:15;1.144,07 
02.01.2017;4:15;4:30;1.148,34 
02.01.2017;4:30;4:45;1.153,23 
02.01.2017;4:45;5:00;1.154,74 
02.01.2017;5:00;5:15;1.137,39 
02.01.2017;5:15;5:30;1.112,46 
02.01.2017;5:30;5:45;1.096,52 
02.01.2017;5:45;6:00;1.104,05 
02.01.2017;6:00;6:15;959,74 
02.01.2017;6:15;6:30;1.126,01 
02.01.2017;6:30;6:45;1.299,34 
02.01.2017;6:45;7:00;1.457,03 
02.01.2017;7:00;7:15;1.594,39 
02.01.2017;7:15;7:30;1.707,41 
02.01.2017;7:30;7:45;1.800,64 
02.01.2017;7:45;8:00;1.879,51 
02.01.2017;8:00;8:15;1.948,34 
02.01.2017;8:15;8:30;2.004,58 
02.01.2017;8:30;8:45;2.042,68 
02.01.2017;8:45;9:00;2.059,94 
02.01.2017;9:00;9:15;2.052,86 
02.01.2017;9:15;9:30;2.030,11 
02.01.2017;9:30;9:45;1.998,00 
02.01.2017;9:45;10:00;1.968,79 
02.01.2017;10:00;10:15;1.968,96 
02.01.2017;10:15;10:30;1.957,15 
02.01.2017;10:30;10:45;1.953,36 
02.01.2017;10:45;11:00;1.957,39 
02.01.2017;11:00;11:15;1.967,08 
02.01.2017;11:15;11:30;1.981,01 
02.01.2017;11:30;11:45;1.999,30 
02.01.2017;11:45;12:00;2.021,64 
02.01.2017;12:00;12:15;2.045,79 
02.01.2017;12:15;12:30;2.065,38 
02.01.2017;12:30;12:45;2.072,04 
02.01.2017;12:45;13:00;2.060,24 
02.01.2017;13:00;13:15;2.024,43 
02.01.2017;13:15;13:30;1.971,79 
02.01.2017;13:30;13:45;1.911,69 
02.01.2017;13:45;14:00;1.855,07 
02.01.2017;14:00;14:15;1.808,67 
02.01.2017;14:15;14:30;1.773,55 
02.01.2017;14:30;14:45;1.747,34 
02.01.2017;14:45;15:00;1.726,12 
02.01.2017;15:00;15:15;1.709,59 
02.01.2017;15:15;15:30;1.697,44 
02.01.2017;15:30;15:45;1.687,53 
02.01.2017;15:45;16:00;1.682,71 
02.01.2017;16:00;16:15;1.661,00 
02.01.2017;16:15;16:30;1.668,97 
02.01.2017;16:30;16:45;1.691,01 
02.01.2017;16:45;17:00;1.735,48 
02.01.2017;17:00;17:15;1.803,28 
02.01.2017;17:15;17:30;1.888,77 
02.01.2017;17:30;17:45;1.984,07 
02.01.2017;17:45;18:00;2.080,28 
02.01.2017;18:00;18:15;2.170,26 
02.01.2017;18:15;18:30;2.249,15 
02.01.2017;18:30;18:45;2.314,77 
02.01.2017;18:45;19:00;2.365,59 
02.01.2017;19:00;19:15;2.398,26 
02.01.2017;19:15;19:30;2.408,96 
02.01.2017;19:30;19:45;2.393,04 
02.01.2017;19:45;20:00;2.346,10 
02.01.2017;20:00;20:15;2.268,61 
02.01.2017;20:15;20:30;2.169,04 
02.01.2017;20:30;20:45;2.062,59 
02.01.2017;20:45;21:00;1.962,38 
02.01.2017;21:00;21:15;1.879,10 
02.01.2017;21:15;21:30;1.809,06 
02.01.2017;21:30;21:45;1.745,43 
02.01.2017;21:45;22:00;2.090,20 
02.01.2017;22:00;22:15;2.275,94 
02.01.2017;22:15;22:30;2.118,81 
02.01.2017;22:30;22:45;2.027,91 
02.01.2017;22:45;23:00;1.973,06 
02.01.2017;23:00;23:15;1.895,17 
02.01.2017;23:15;23:30;1.810,41 
02.01.2017;23:30;23:45;1.730,39 
03.01.2017;23:45;0:00;1.647,20 
03.01.2017;0:00;0:15;1.561,18 
03.01.2017;0:15;0:30;1.477,96 
03.01.2017;0:30;0:45;1.406,57 
03.01.2017;0:45;1:00;1.346,61 
03.01.2017;1:00;1:15;1.302,69 
03.01.2017;1:15;1:30;1.270,90 
03.01.2017;1:30;1:45;1.249,65 
03.01.2017;1:45;2:00;1.232,34 
03.01.2017;2:00;2:15;1.216,57 
03.01.2017;2:15;2:30;1.200,30 
03.01.2017;2:30;2:45;1.187,34 
03.01.2017;2:45;3:00;1.173,08 
03.01.2017;3:00;3:15;1.161,15 
03.01.2017;3:15;3:30;1.152,29 
03.01.2017;3:30;3:45;1.145,31 
03.01.2017;3:45;4:00;1.142,93 
03.01.2017;4:00;4:15;1.144,63 
03.01.2017;4:15;4:30;1.148,91 
03.01.2017;4:30;4:45;1.153,81 
03.01.2017;4:45;5:00;1.155,33 
03.01.2017;5:00;5:15;1.137,99 
03.01.2017;5:15;5:30;1.113,09 
03.01.2017;5:30;5:45;1.097,21 
03.01.2017;5:45;6:00;1.104,86 
03.01.2017;6:00;6:15;960,74 
03.01.2017;6:15;6:30;1.127,22 
03.01.2017;6:30;6:45;1.300,78 
03.01.2017;6:45;7:00;1.458,66 
03.01.2017;7:00;7:15;1.596,17 
03.01.2017;7:15;7:30;1.709,29 
03.01.2017;7:30;7:45;1.802,58 
03.01.2017;7:45;8:00;1.881,48 
03.01.2017;8:00;8:15;1.950,32 
03.01.2017;8:15;8:30;2.006,56 
03.01.2017;8:30;8:45;2.044,63 
03.01.2017;8:45;9:00;2.061,86 
03.01.2017;9:00;9:15;2.054,73 
03.01.2017;9:15;9:30;2.031,94 
03.01.2017;9:30;9:45;1.999,78 
03.01.2017;9:45;10:00;1.970,53 
03.01.2017;10:00;10:15;1.970,68 
03.01.2017;10:15;10:30;1.958,85 
03.01.2017;10:30;10:45;1.955,06 
03.01.2017;10:45;11:00;1.959,09 
03.01.2017;11:00;11:15;1.968,78 
03.01.2017;11:15;11:30;1.982,72 
03.01.2017;11:30;11:45;2.001,04 
03.01.2017;11:45;12:00;2.023,42 
03.01.2017;12:00;12:15;2.047,62 
03.01.2017;12:15;12:30;2.067,28 
03.01.2017;12:30;12:45;2.073,99 
03.01.2017;12:45;13:00;2.062,21 
03.01.2017;13:00;13:15;2.026,39 
03.01.2017;13:15;13:30;1.973,72 
03.01.2017;13:30;13:45;1.913,56 
03.01.2017;13:45;14:00;1.856,88 
03.01.2017;14:00;14:15;1.810,43 
03.01.2017;14:15;14:30;1.775,26 
03.01.2017;14:30;14:45;1.749,00 
03.01.2017;14:45;15:00;1.727,74 
03.01.2017;15:00;15:15;1.711,17 
03.01.2017;15:15;15:30;1.698,99 
03.01.2017;15:30;15:45;1.689,04 
03.01.2017;15:45;16:00;1.684,21 
03.01.2017;16:00;16:15;1.662,49 
03.01.2017;16:15;16:30;1.670,48 
03.01.2017;16:30;16:45;1.692,56 
03.01.2017;16:45;17:00;1.737,09 
03.01.2017;17:00;17:15;1.804,98 
03.01.2017;17:15;17:30;1.890,58 
03.01.2017;17:30;17:45;1.986,01 
03.01.2017;17:45;18:00;2.082,36 
03.01.2017;18:00;18:15;2.172,49 
03.01.2017;18:15;18:30;2.251,52 
03.01.2017;18:30;18:45;2.317,27 
03.01.2017;18:45;19:00;2.368,21 
03.01.2017;19:00;19:15;2.400,97 
03.01.2017;19:15;19:30;2.411,71 
03.01.2017;19:30;19:45;2.395,81 
03.01.2017;19:45;20:00;2.348,83 
03.01.2017;20:00;20:15;2.271,25 
03.01.2017;20:15;20:30;2.171,57 
03.01.2017;20:30;20:45;2.064,99 
03.01.2017;20:45;21:00;1.964,65 
03.01.2017;21:00;21:15;1.881,28 
03.01.2017;21:15;21:30;1.811,16 
03.01.2017;21:30;21:45;1.747,46 
03.01.2017;21:45;22:00;2.092,15 
03.01.2017;22:00;22:15;2.277,80 
03.01.2017;22:15;22:30;2.120,57 
03.01.2017;22:30;22:45;2.029,57 
03.01.2017;22:45;23:00;1.974,61 
03.01.2017;23:00;23:15;1.896,61 
03.01.2017;23:15;23:30;1.811,73 
03.01.2017;23:30;23:45;1.731,60 
04.01.2017;23:45;0:00;1.648,30 
04.01.2017;0:00;0:15;1.562,09 
04.01.2017;0:15;0:30;1.478,78 
04.01.2017;0:30;0:45;1.407,31 
04.01.2017;0:45;1:00;1.347,28 
04.01.2017;1:00;1:15;1.303,32 
04.01.2017;1:15;1:30;1.271,49 
04.01.2017;1:30;1:45;1.250,22 
04.01.2017;1:45;2:00;1.232,89 
04.01.2017;2:00;2:15;1.217,11 
04.01.2017;2:15;2:30;1.200,84 
04.01.2017;2:30;2:45;1.187,87 
04.01.2017;2:45;3:00;1.173,60 
04.01.2017;3:00;3:15;1.161,68 
04.01.2017;3:15;3:30;1.152,81 
04.01.2017;3:30;3:45;1.145,83 
04.01.2017;3:45;4:00;1.143,44 
04.01.2017;4:00;4:15;1.145,15 
04.01.2017;4:15;4:30;1.149,43 
04.01.2017;4:30;4:45;1.154,34 
04.01.2017;4:45;5:00;1.155,87 
04.01.2017;5:00;5:15;1.138,54 
04.01.2017;5:15;5:30;1.113,68 
04.01.2017;5:30;5:45;1.097,86 
04.01.2017;5:45;6:00;1.105,62 
04.01.2017;6:00;6:15;961,66 
04.01.2017;6:15;6:30;1.128,34 
04.01.2017;6:30;6:45;1.302,10 
04.01.2017;6:45;7:00;1.460,17 
04.01.2017;7:00;7:15;1.597,82 
04.01.2017;7:15;7:30;1.711,03 
04.01.2017;7:30;7:45;1.804,38 
04.01.2017;7:45;8:00;1.883,31 
04.01.2017;8:00;8:15;1.952,15 
04.01.2017;8:15;8:30;2.008,38 
04.01.2017;8:30;8:45;2.046,43 
04.01.2017;8:45;9:00;2.063,62 
04.01.2017;9:00;9:15;2.056,46 
04.01.2017;9:15;9:30;2.033,62 
04.01.2017;9:30;9:45;2.001,42 
04.01.2017;9:45;10:00;1.972,14 
04.01.2017;10:00;10:15;1.972,27 
04.01.2017;10:15;10:30;1.960,42 
04.01.2017;10:30;10:45;1.956,62 
04.01.2017;10:45;11:00;1.960,65 
04.01.2017;11:00;11:15;1.970,35 
04.01.2017;11:15;11:30;1.984,30 
04.01.2017;11:30;11:45;2.002,64 
04.01.2017;11:45;12:00;2.025,06 
04.01.2017;12:00;12:15;2.049,32 
04.01.2017;12:15;12:30;2.069,03 
04.01.2017;12:30;12:45;2.075,79 
04.01.2017;12:45;13:00;2.064,03 
04.01.2017;13:00;13:15;2.028,21 
04.01.2017;13:15;13:30;1.975,50 
04.01.2017;13:30;13:45;1.915,29 
04.01.2017;13:45;14:00;1.858,56 
04.01.2017;14:00;14:15;1.812,05 
04.01.2017;14:15;14:30;1.776,84 
04.01.2017;14:30;14:45;1.750,54 
04.01.2017;14:45;15:00;1.729,23 
04.01.2017;15:00;15:15;1.712,63 
04.01.2017;15:15;15:30;1.700,41 
04.01.2017;15:30;15:45;1.690,44 
04.01.2017;15:45;16:00;1.685,59 
04.01.2017;16:00;16:15;1.663,88 
04.01.2017;16:15;16:30;1.671,88 
04.01.2017;16:30;16:45;1.693,99 
04.01.2017;16:45;17:00;1.738,57 
04.01.2017;17:00;17:15;1.806,55 
04.01.2017;17:15;17:30;1.892,26 
04.01.2017;17:30;17:45;1.987,80 
04.01.2017;17:45;18:00;2.084,28 
04.01.2017;18:00;18:15;2.174,55 
04.01.2017;18:15;18:30;2.253,72 
04.01.2017;18:30;18:45;2.319,59 
04.01.2017;18:45;19:00;2.370,63 
04.01.2017;19:00;19:15;2.403,46 
04.01.2017;19:15;19:30;2.414,25 
04.01.2017;19:30;19:45;2.398,36 
04.01.2017;19:45;20:00;2.351,35 
04.01.2017;20:00;20:15;2.273,69 
04.01.2017;20:15;20:30;2.173,90 
04.01.2017;20:30;20:45;2.067,21 
04.01.2017;20:45;21:00;1.966,76 
04.01.2017;21:00;21:15;1.883,29 
04.01.2017;21:15;21:30;1.813,10 
04.01.2017;21:30;21:45;1.749,33 
04.01.2017;21:45;22:00;2.093,95 
04.01.2017;22:00;22:15;2.279,52 
04.01.2017;22:15;22:30;2.122,20 
04.01.2017;22:30;22:45;2.031,10 
04.01.2017;22:45;23:00;1.976,04 
04.01.2017;23:00;23:15;1.897,93 
04.01.2017;23:15;23:30;1.812,95 
04.01.2017;23:30;23:45;1.732,71 
05.01.2017;23:45;0:00;1.649,31 
05.01.2017;0:00;0:15;1.562,93 
05.01.2017;0:15;0:30;1.479,53 
05.01.2017;0:30;0:45;1.407,99 
05.01.2017;0:45;1:00;1.347,90 
05.01.2017;1:00;1:15;1.303,89 
05.01.2017;1:15;1:30;1.272,03 
05.01.2017;1:30;1:45;1.250,74 
05.01.2017;1:45;2:00;1.233,40 
05.01.2017;2:00;2:15;1.217,61 
05.01.2017;2:15;2:30;1.201,33 
05.01.2017;2:30;2:45;1.188,36 
05.01.2017;2:45;3:00;1.174,09 
05.01.2017;3:00;3:15;1.162,16 
05.01.2017;3:15;3:30;1.153,29 
05.01.2017;3:30;3:45;1.146,30 
05.01.2017;3:45;4:00;1.143,92 
05.01.2017;4:00;4:15;1.145,62 
05.01.2017;4:15;4:30;1.149,92 
05.01.2017;4:30;4:45;1.154,83 
05.01.2017;4:45;5:00;1.156,37 
05.01.2017;5:00;5:15;1.139,05 
05.01.2017;5:15;5:30;1.114,21 
05.01.2017;5:30;5:45;1.098,45 
05.01.2017;5:45;6:00;1.106,31 
05.01.2017;6:00;6:15;962,50 
05.01.2017;6:15;6:30;1.129,37 
05.01.2017;6:30;6:45;1.303,32 
05.01.2017;6:45;7:00;1.461,55 
05.01.2017;7:00;7:15;1.599,33 
05.01.2017;7:15;7:30;1.712,63 
05.01.2017;7:30;7:45;1.806,02 
05.01.2017;7:45;8:00;1.884,98 
05.01.2017;8:00;8:15;1.953,83 
05.01.2017;8:15;8:30;2.010,05 
05.01.2017;8:30;8:45;2.048,08 
05.01.2017;8:45;9:00;2.065,25 
05.01.2017;9:00;9:15;2.058,04 
05.01.2017;9:15;9:30;2.035,17 
05.01.2017;9:30;9:45;2.002,93 
05.01.2017;9:45;10:00;1.973,62 
05.01.2017;10:00;10:15;1.973,72 
05.01.2017;10:15;10:30;1.961,87 
05.01.2017;10:30;10:45;1.958,06 
05.01.2017;10:45;11:00;1.962,09 
05.01.2017;11:00;11:15;1.971,79 
05.01.2017;11:15;11:30;1.985,75 
05.01.2017;11:30;11:45;2.004,12 
05.01.2017;11:45;12:00;2.026,57 
05.01.2017;12:00;12:15;2.050,87 
05.01.2017;12:15;12:30;2.070,64 
05.01.2017;12:30;12:45;2.077,44 
05.01.2017;12:45;13:00;2.065,70 
05.01.2017;13:00;13:15;2.029,87 
05.01.2017;13:15;13:30;1.977,14 
05.01.2017;13:30;13:45;1.916,88 
05.01.2017;13:45;14:00;1.860,10 
05.01.2017;14:00;14:15;1.813,54 
05.01.2017;14:15;14:30;1.778,29 
05.01.2017;14:30;14:45;1.751,95 
05.01.2017;14:45;15:00;1.730,61 
05.01.2017;15:00;15:15;1.713,97 
05.01.2017;15:15;15:30;1.701,72 
05.01.2017;15:30;15:45;1.691,73 
05.01.2017;15:45;16:00;1.686,86 
05.01.2017;16:00;16:15;1.665,14 
05.01.2017;16:15;16:30;1.673,16 
05.01.2017;16:30;16:45;1.695,30 
05.01.2017;16:45;17:00;1.739,94 
05.01.2017;17:00;17:15;1.807,99 
05.01.2017;17:15;17:30;1.893,79 
05.01.2017;17:30;17:45;1.989,45 
05.01.2017;17:45;18:00;2.086,05 
05.01.2017;18:00;18:15;2.176,44 
05.01.2017;18:15;18:30;2.255,73 
05.01.2017;18:30;18:45;2.321,71 
05.01.2017;18:45;19:00;2.372,84 
05.01.2017;19:00;19:15;2.405,75 
05.01.2017;19:15;19:30;2.416,59 
05.01.2017;19:30;19:45;2.400,70 
05.01.2017;19:45;20:00;2.353,66 
05.01.2017;20:00;20:15;2.275,93 
05.01.2017;20:15;20:30;2.176,04 
05.01.2017;20:30;20:45;2.069,24 
05.01.2017;20:45;21:00;1.968,69 
05.01.2017;21:00;21:15;1.885,14 
05.01.2017;21:15;21:30;1.814,88 
05.01.2017;21:30;21:45;1.751,05 
05.01.2017;21:45;22:00;2.095,60 
05.01.2017;22:00;22:15;2.281,10 
05.01.2017;22:15;22:30;2.123,69 
05.01.2017;22:30;22:45;2.032,51 
05.01.2017;22:45;23:00;1.977,35 
05.01.2017;23:00;23:15;1.899,15 
05.01.2017;23:15;23:30;1.814,07 
05.01.2017;23:30;23:45;1.733,74 
06.01.2017;23:45;0:00;1.650,24 
06.01.2017;0:00;0:15;1.563,70 
06.01.2017;0:15;0:30;1.480,22 
06.01.2017;0:30;0:45;1.408,62 
06.01.2017;0:45;1:00;1.348,47 
06.01.2017;1:00;1:15;1.304,41 
06.01.2017;1:15;1:30;1.272,53 
06.01.2017;1:30;1:45;1.251,21 
06.01.2017;1:45;2:00;1.233,86 
06.01.2017;2:00;2:15;1.218,07 
06.01.2017;2:15;2:30;1.201,78 
06.01.2017;2:30;2:45;1.188,81 
06.01.2017;2:45;3:00;1.174,53 
06.01.2017;3:00;3:15;1.162,60 
06.01.2017;3:15;3:30;1.153,73 
06.01.2017;3:30;3:45;1.146,74 
06.01.2017;3:45;4:00;1.144,35 
06.01.2017;4:00;4:15;1.146,06 
06.01.2017;4:15;4:30;1.150,35 
06.01.2017;4:30;4:45;1.155,27 
06.01.2017;4:45;5:00;1.156,82 
06.01.2017;5:00;5:15;1.139,51 
06.01.2017;5:15;5:30;1.114,70 
06.01.2017;5:30;5:45;1.098,99 
06.01.2017;5:45;6:00;1.106,94 
06.01.2017;6:00;6:15;963,27 
06.01.2017;6:15;6:30;1.130,30 
06.01.2017;6:30;6:45;1.304,42 
06.01.2017;6:45;7:00;1.462,81 
06.01.2017;7:00;7:15;1.600,70 
06.01.2017;7:15;7:30;1.714,08 
06.01.2017;7:30;7:45;1.807,53 
06.01.2017;7:45;8:00;1.886,50 
06.01.2017;8:00;8:15;1.955,37 
06.01.2017;8:15;8:30;2.011,58 
06.01.2017;8:30;8:45;2.049,58 
06.01.2017;8:45;9:00;2.066,72 
06.01.2017;9:00;9:15;2.059,49 
06.01.2017;9:15;9:30;2.036,58 
06.01.2017;9:30;9:45;2.004,31 
06.01.2017;9:45;10:00;1.974,97 
06.01.2017;10:00;10:15;1.975,05 
06.01.2017;10:15;10:30;1.963,18 
06.01.2017;10:30;10:45;1.959,37 
06.01.2017;10:45;11:00;1.963,40 
06.01.2017;11:00;11:15;1.973,10 
06.01.2017;11:15;11:30;1.987,07 
06.01.2017;11:30;11:45;2.005,46 
06.01.2017;11:45;12:00;2.027,94 
06.01.2017;12:00;12:15;2.052,29 
06.01.2017;12:15;12:30;2.072,10 
06.01.2017;12:30;12:45;2.078,94 
06.01.2017;12:45;13:00;2.067,23 
06.01.2017;13:00;13:15;2.031,39 
06.01.2017;13:15;13:30;1.978,63 
06.01.2017;13:30;13:45;1.918,33 
06.01.2017;13:45;14:00;1.861,50 
06.01.2017;14:00;14:15;1.814,90 
06.01.2017;14:15;14:30;1.779,61 
06.01.2017;14:30;14:45;1.753,24 
06.01.2017;14:45;15:00;1.731,86 
06.01.2017;15:00;15:15;1.715,19 
06.01.2017;15:15;15:30;1.702,92 
06.01.2017;15:30;15:45;1.692,90 
06.01.2017;15:45;16:00;1.688,02 
06.01.2017;16:00;16:15;1.666,30 
06.01.2017;16:15;16:30;1.674,33 
06.01.2017;16:30;16:45;1.696,49 
06.01.2017;16:45;17:00;1.741,18 
06.01.2017;17:00;17:15;1.809,30 
06.01.2017;17:15;17:30;1.895,19 
06.01.2017;17:30;17:45;1.990,95 
06.01.2017;17:45;18:00;2.087,66 
06.01.2017;18:00;18:15;2.178,16 
06.01.2017;18:15;18:30;2.257,56 
06.01.2017;18:30;18:45;2.323,65 
06.01.2017;18:45;19:00;2.374,87 
06.01.2017;19:00;19:15;2.407,84 
06.01.2017;19:15;19:30;2.418,72 
06.01.2017;19:30;19:45;2.402,84 
06.01.2017;19:45;20:00;2.355,77 
06.01.2017;20:00;20:15;2.277,98 
06.01.2017;20:15;20:30;2.178,00 
06.01.2017;20:30;20:45;2.071,10 
06.01.2017;20:45;21:00;1.970,45 
06.01.2017;21:00;21:15;1.886,82 
06.01.2017;21:15;21:30;1.816,50 
06.01.2017;21:30;21:45;1.752,61 
06.01.2017;21:45;22:00;2.097,11 
06.01.2017;22:00;22:15;2.282,54 
06.01.2017;22:15;22:30;2.125,06 
06.01.2017;22:30;22:45;2.033,79 
06.01.2017;22:45;23:00;1.978,54 
06.01.2017;23:00;23:15;1.900,26 
06.01.2017;23:15;23:30;1.815,09 
06.01.2017;23:30;23:45;1.734,67 
07.01.2017;23:45;0:00;1.651,09 
07.01.2017;0:00;0:15;1.588,94 
07.01.2017;0:15;0:30;1.564,27 
07.01.2017;0:30;0:45;1.545,36 
07.01.2017;0:45;1:00;1.521,72 
07.01.2017;1:00;1:15;1.482,11 
07.01.2017;1:15;1:30;1.430,84 
07.01.2017;1:30;1:45;1.377,62 
07.01.2017;1:45;2:00;1.327,13 
07.01.2017;2:00;2:15;1.287,14 
07.01.2017;2:15;2:30;1.256,66 
07.01.2017;2:30;2:45;1.234,29 
07.01.2017;2:45;3:00;1.215,00 
07.01.2017;3:00;3:15;1.199,69 
07.01.2017;3:15;3:30;1.186,99 
07.01.2017;3:30;3:45;1.176,27 
07.01.2017;3:45;4:00;1.165,91 
07.01.2017;4:00;4:15;1.157,99 
07.01.2017;4:15;4:30;1.148,89 
07.01.2017;4:30;4:45;1.140,72 
07.01.2017;4:45;5:00;1.131,28 
07.01.2017;5:00;5:15;1.106,51 
07.01.2017;5:15;5:30;1.067,06 
07.01.2017;5:30;5:45;1.018,40 
07.01.2017;5:45;6:00;964,63 
07.01.2017;6:00;6:15;729,84 
07.01.2017;6:15;6:30;780,91 
07.01.2017;6:30;6:45;846,85 
07.01.2017;6:45;7:00;927,86 
07.01.2017;7:00;7:15;1.026,92 
07.01.2017;7:15;7:30;1.141,50 
07.01.2017;7:30;7:45;1.268,53 
07.01.2017;7:45;8:00;1.403,97 
07.01.2017;8:00;8:15;1.544,96 
07.01.2017;8:15;8:30;1.683,10 
07.01.2017;8:30;8:45;1.808,32 
07.01.2017;8:45;9:00;1.910,74 
07.01.2017;9:00;9:15;1.984,57 
07.01.2017;9:15;9:30;2.034,00 
07.01.2017;9:30;9:45;2.066,21 
07.01.2017;9:45;10:00;2.088,70 
07.01.2017;10:00;10:15;2.128,04 
07.01.2017;10:15;10:30;2.146,02 
07.01.2017;10:30;10:45;2.163,19 
07.01.2017;10:45;11:00;2.181,45 
07.01.2017;11:00;11:15;2.201,69 
07.01.2017;11:15;11:30;2.223,21 
07.01.2017;11:30;11:45;2.247,59 
07.01.2017;11:45;12:00;2.273,87 
07.01.2017;12:00;12:15;2.300,40 
07.01.2017;12:15;12:30;2.323,91 
07.01.2017;12:30;12:45;2.336,54 
07.01.2017;12:45;13:00;2.334,78 
07.01.2017;13:00;13:15;2.312,94 
07.01.2017;13:15;13:30;2.274,79 
07.01.2017;13:30;13:45;2.223,47 
07.01.2017;13:45;14:00;2.163,84 
07.01.2017;14:00;14:15;2.100,08 
07.01.2017;14:15;14:30;2.036,98 
07.01.2017;14:30;14:45;1.976,38 
07.01.2017;14:45;15:00;1.923,16 
07.01.2017;15:00;15:15;1.879,29 
07.01.2017;15:15;15:30;1.844,66 
07.01.2017;15:30;15:45;1.818,13 
07.01.2017;15:45;16:00;1.798,97 
07.01.2017;16:00;16:15;1.766,61 
07.01.2017;16:15;16:30;1.771,55 
07.01.2017;16:30;16:45;1.805,52 
07.01.2017;16:45;17:00;1.880,25 
07.01.2017;17:00;17:15;2.000,65 
07.01.2017;17:15;17:30;2.148,88 
07.01.2017;17:30;17:45;2.299,02 
07.01.2017;17:45;18:00;2.424,47 
07.01.2017;18:00;18:15;2.507,69 
07.01.2017;18:15;18:30;2.553,94 
07.01.2017;18:30;18:45;2.578,49 
07.01.2017;18:45;19:00;2.593,52 
07.01.2017;19:00;19:15;2.608,87 
07.01.2017;19:15;19:30;2.611,47 
07.01.2017;19:30;19:45;2.586,48 
07.01.2017;19:45;20:00;2.516,25 
07.01.2017;20:00;20:15;2.392,71 
07.01.2017;20:15;20:30;2.234,62 
07.01.2017;20:30;20:45;2.067,04 
07.01.2017;20:45;21:00;1.917,57 
07.01.2017;21:00;21:15;1.805,03 
07.01.2017;21:15;21:30;1.725,62 
07.01.2017;21:30;21:45;1.671,26 
07.01.2017;21:45;22:00;2.029,48 
07.01.2017;22:00;22:15;2.246,55 
07.01.2017;22:15;22:30;2.138,74 
07.01.2017;22:30;22:45;2.094,03 
07.01.2017;22:45;23:00;2.079,23 
07.01.2017;23:00;23:15;2.029,10 
07.01.2017;23:15;23:30;1.962,09 
07.01.2017;23:30;23:45;1.893,20 
08.01.2017;23:45;0:00;1.820,17 
08.01.2017;0:00;0:15;1.723,59 
08.01.2017;0:15;0:30;1.647,03 
08.01.2017;0:30;0:45;1.576,23 
08.01.2017;0:45;1:00;1.508,85 
08.01.2017;1:00;1:15;1.445,40 
08.01.2017;1:15;1:30;1.386,83 
08.01.2017;1:30;1:45;1.334,79 
08.01.2017;1:45;2:00;1.289,48 
08.01.2017;2:00;2:15;1.252,49 
08.01.2017;2:15;2:30;1.220,91 
08.01.2017;2:30;2:45;1.194,39 
08.01.2017;2:45;3:00;1.171,74 
08.01.2017;3:00;3:15;1.151,44 
08.01.2017;3:15;3:30;1.132,55 
08.01.2017;3:30;3:45;1.116,37 
08.01.2017;3:45;4:00;1.101,35 
08.01.2017;4:00;4:15;1.087,65 
08.01.2017;4:15;4:30;1.074,71 
08.01.2017;4:30;4:45;1.063,99 
08.01.2017;4:45;5:00;1.051,18 
08.01.2017;5:00;5:15;1.024,66 
08.01.2017;5:15;5:30;981,52 
08.01.2017;5:30;5:45;926,09 
08.01.2017;5:45;6:00;858,71 
08.01.2017;6:00;6:15;607,28 
08.01.2017;6:15;6:30;621,44 
08.01.2017;6:30;6:45;637,41 
08.01.2017;6:45;7:00;655,30 
08.01.2017;7:00;7:15;678,30 
08.01.2017;7:15;7:30;711,47 
08.01.2017;7:30;7:45;764,20 
08.01.2017;7:45;8:00;844,92 
08.01.2017;8:00;8:15;957,39 
08.01.2017;8:15;8:30;1.095,24 
08.01.2017;8:30;8:45;1.245,94 
08.01.2017;8:45;9:00;1.396,80 
08.01.2017;9:00;9:15;1.539,59 
08.01.2017;9:15;9:30;1.671,13 
08.01.2017;9:30;9:45;1.790,65 
08.01.2017;9:45;10:00;1.896,54 
08.01.2017;10:00;10:15;2.009,96 
08.01.2017;10:15;10:30;2.093,86 
08.01.2017;10:30;10:45;2.173,06 
08.01.2017;10:45;11:00;2.254,52 
08.01.2017;11:00;11:15;2.339,11 